,,,,,,,,,,,
Leisure & Culture,Head of Leisure & Culture,,,Licences,Grants & Subscriptions,7087623,PPL PRS Limitd,T001,Town Hall,12/12/2018,1444.42
Strategic Support,Head of Strategic Support,,,External Training & Seminars,Indirect Employee Expenses,7087656,The Association of Electoral Administrators,E105,Register of Electors Service Unit,12/12/2018,592.00
Housing,,Head of Housing,,Grants and Contribution,,7087889,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,21/12/2018,3585.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7087908,Westcotes House Ltd,K040,Homelessness Prevention Fund,21/12/2018,1950.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7087909,Westcotes House Ltd,K040,Homelessness Prevention Fund,21/12/2018,693.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,External Fees,,7087913,Red Kite Network Limited,Z739,Green Spaces Programme,21/12/2018,800.00
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7087202,G & S Services ( E.Mids) CIC,H020,Tenancy Services,21/12/2018,604.00
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7086768,Kalu Training & Consultancy Ltd,A205,Corporate Learning & Development,07/12/2018,4950.00
Leisure & Culture,Head of Leisure & Culture,,,Publicity,"Printing, Stationery etc",7086777,Helter Skelter Arts,P150,Town Centre Management SU,07/12/2018,500.00
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7086802,Crocodile Catering Equipment,M805,Southfields ICS Building,07/12/2018,848.00
Not Available,,,Not Available,Purchase of Stock,,7086947,Matthew Clark Limited,X620,Town Hall Bar Stocks,07/12/2018,1927.43
Not Available,,,Not Available,Expenditure,,7087330,Kangaroo Marketing & Design Limited,X584,Charnwood Sports & Active Rec Alliance,07/12/2018,1195.00
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7086774,Kyocera Document Solutions,G200,Kyocera - Printing Contract,07/12/2018,4672.01
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7086781,Quadron Service Limited,H020,Tenancy Services,07/12/2018,2500.00
Leisure & Culture,Head of Leisure & Culture,,,Panto Production Costs,"Equipment, Furniture & Materials",7086756,DRJ Recruitment Limited,T130,Town Hall Concerts and Shows,07/12/2018,1456.00
Not Available,,,Not Available,Purchase of Stock,,7086800,Bidvest Food Services,X620,Town Hall Bar Stocks,07/12/2018,632.46
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7087394,Matrix SCM Limited,H054,Health and Safety,07/12/2018,1246.90
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7087394,Matrix SCM Limited,P499,Development Control Service Unit,07/12/2018,817.96
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7087394,Matrix SCM Limited,P499,Development Control Service Unit,07/12/2018,1637.23
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7087394,Matrix SCM Limited,H058,Compliance,07/12/2018,1367.91
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7087394,Matrix SCM Limited,E010,Legal Services Service Unit,07/12/2018,585.00
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7087394,Matrix SCM Limited,P499,Development Control Service Unit,07/12/2018,1889.35
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7087394,Matrix SCM Limited,P499,Development Control Service Unit,07/12/2018,1117.89
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7087394,Matrix SCM Limited,E010,Legal Services Service Unit,07/12/2018,610.36
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7087394,Matrix SCM Limited,H001,Responsive Repairs,07/12/2018,624.05
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7087363,Severn Trent Water,H030,Wardens Services,06/12/2018,-1534.54
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7087363,Severn Trent Water,H030,Wardens Services,06/12/2018,-1417.93
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7087363,Severn Trent Water,H030,Wardens Services,06/12/2018,2817.19
Landlord Services,Head of Landlord Services,,,Security Services & Charges,Services,7087265,AVR Group Limited,H054,Health and Safety,19/12/2018,766.11
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7087737,Greens Loughborough Limited,T120,Town Hall Bars & Catering,19/12/2018,2112.00
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7087736,Greens Loughborough Limited,T120,Town Hall Bars & Catering,19/12/2018,1716.00
Neighbourhood Services,Head of Neighbourhood Services,,,MOD Del of Conenant Programme,Grants & Subscriptions,7087734,Charnwood Citizens Advice Bureau,L016,"Children, Families & Partnerships",19/12/2018,6587.00
Leisure & Culture,Head of Leisure & Culture,,,Festive Decoration - Erection,"Equipment, Furniture & Materials",7086680,LITE Ltd,N310,Festive Decorations and Illuminations,06/12/2018,2305.00
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7086680,LITE Ltd,N310,Festive Decorations and Illuminations,06/12/2018,1250.00
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7087738,Greens Loughborough Limited,T120,Town Hall Bars & Catering,19/12/2018,2046.00
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7087739,Greens Loughborough Limited,T120,Town Hall Bars & Catering,19/12/2018,2029.50
Landlord Services,Head of Landlord Services,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7087729,Lift & Engineering Services Ltd,H058,Compliance,19/12/2018,552.64
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7087006,Morgan Lambert Limited,H058,Compliance,06/12/2018,1130.13
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7087760,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,19/12/2018,1440.00
Housing,,Head of Housing,,Grants and Contribution,,7087438,David Kirton Designs,Z210,DFG Disabled Facilities Grant,19/12/2018,1100.00
Housing,,Head of Housing,,Grants and Contribution,,7087500,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,19/12/2018,20000.00
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7087652,Allstar Business Solutions Ltd,H001,Responsive Repairs,19/12/2018,1397.61
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7087652,Allstar Business Solutions Ltd,H003,Voids Repairs,19/12/2018,970.35
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Recyclate Gate Fee,Private Contractors,7087754,Leicestershire County Council,N840,Waste Recycling,19/12/2018,2147.46
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7087663,John Storer Charnwood,H054,Health and Safety,19/12/2018,821.50
Leisure & Culture,Head of Leisure & Culture,,,Security Services & Charges,Services,7087797,Nottingham Radio Communications Services,E410,Loughborough Fair,19/12/2018,913.00
Housing,,Head of Housing,,Grants and Contribution,,7087660,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,19/12/2018,5502.00
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7087730,Leicester City Council,V002,External ICS Services,19/12/2018,7800.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7087607,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,12/12/2018,756.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7087619,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,12/12/2018,522.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047597,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,04/12/2018,639.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047614,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,04/12/2018,629.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047627,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,04/12/2018,624.23
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047625,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,04/12/2018,667.88
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047630,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,04/12/2018,599.73
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047631,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,04/12/2018,588.18
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047633,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,04/12/2018,888.13
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7087194,Currys PC World Buiness,Z085,Hardware Replacement Programme,04/12/2018,2464.55
Not Available,,,Not Available,Expenditure,,7087154,Neopost Ltd,X644,Franking Machine - Admin 1,04/12/2018,10000.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Street Cleansing Waste WT Clarke,Private Contractors,7087002,W T Clarke & Son,N840,Waste Recycling,04/12/2018,921.88
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7087243,Severn Trent Water,H030,Wardens Services,04/12/2018,854.18
Leisure & Culture,Head of Leisure & Culture,,,"Printing,Stat&Copying","Printing, Stationery etc",7087053,Automedia Ltd,T130,Town Hall Concerts and Shows,04/12/2018,3198.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7087196,Advance/ Hope Cleaning,H012,Hostel Management,04/12/2018,560.00
Leisure & Culture,Head of Leisure & Culture,,,Charnwood Arts Council,Grants & Subscriptions,7087323,Charnwood Arts,T190,Arts Policy & Public Events,06/12/2018,16000.00
Leisure & Culture,Head of Leisure & Culture,,,Security Services & Charges,Services,7087287,Open Heaven Church,E410,Loughborough Fair,06/12/2018,500.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7087309,John Merison (BMC) Ltd,L800,Allotments-Loughborough,06/12/2018,527.99
Leisure & Culture,Head of Leisure & Culture,,,Security Services & Charges,Services,7086661,SPA Security & Events Limited,E410,Loughborough Fair,07/12/2018,14672.50
Leisure & Culture,Head of Leisure & Culture,,,Streets Alive & Other Events,Grants & Subscriptions,7086662,SPA Security & Events Limited,T190,Arts Policy & Public Events,07/12/2018,549.50
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7086742,Vietec Limited,G115,Central Telephone Expenses,07/12/2018,2530.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,Development,,7086742,Vietec Limited,Z780,Wireless connectivity including presentation facilities,07/12/2018,1545.00
Landlord Services,Head of Landlord Services,,,Staff Advertising,Indirect Employee Expenses,7086697,Point Thirteen Media Limited,H003,Voids Repairs,07/12/2018,2821.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,"Plant,Machinery & Equipment",,7086935,LITE Ltd,Z748,Lough Festive Lights and Street Dressing,07/12/2018,1367.00
Not Available,,,Not Available,Expenditure,,7087285,Frama (UK) Ltd,X642,Franking Machine - The Ark,06/12/2018,1000.00
Leisure & Culture,Head of Leisure & Culture,,,Agency Staff,Direct Employee Expenses,7087038,Gill Cooke Personnel,E400,Markets-Loughborough,07/12/2018,535.04
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7087250,People and Places Insight Limited,P150,Town Centre Management SU,11/12/2018,600.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7087123,Morgan Lambert Limited,H058,Compliance,07/12/2018,1597.77
Not Available,,,Not Available,Purchase of Stock,,7086989,Eden Farm Hulleys,X620,Town Hall Bar Stocks,07/12/2018,711.30
Landlord Services,Head of Landlord Services,,,Laundry,Clothing Uniform & Laundry,7086532,JLA Limited,H030,Wardens Services,06/12/2018,594.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Salaries-Basic,Direct Employee Expenses,7086745,ASG & Partners (Anderson Spratt Group Ltd.),F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,07/12/2018,873.05
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7086915,T Denman & sons Ltd,Z753,The Outwoods Country Park - Septic tank system replacement,13/12/2018,1815.00
Not Available,,,Not Available,SVPRS Interpretation/Translation Services,,7087320,Mango Spice Communications Ltd,X494,Hinckley & Bosworth BC SVPRS,06/12/2018,1118.00
Leisure & Culture,Head of Leisure & Culture,,,Streets Alive & Other Events,Grants & Subscriptions,7086663,Big TV UK Ltd,T190,Arts Policy & Public Events,07/12/2018,4995.00
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7087719,Greens Loughborough Limited,T120,Town Hall Bars & Catering,13/12/2018,700.00
Leisure & Culture,Head of Leisure & Culture,,,Salaries-Basic,Direct Employee Expenses,7087135,Gill Cooke Personnel,E400,Markets-Loughborough,13/12/2018,604.96
Neighbourhood Services,Head of Neighbourhood Services,,,Crime Prevention,Grants & Subscriptions,7087341,John Storer Charnwood,A009,Crime Reduction,06/12/2018,5750.00
Leisure & Culture,Head of Leisure & Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7087353,Directa UK Ltd,T130,Town Hall Concerts and Shows,06/12/2018,528.45
Not Available,,,Not Available,SVPRS Transport Costs,,7086664,Arriva Midlands,X493,Blaby District Council SVPRS,07/12/2018,1300.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7086665,Brandon Hire Station,L480,Parks-Loughborough,07/12/2018,1893.35
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7086698,Dell Corporation Ltd,Z085,Hardware Replacement Programme,07/12/2018,1428.90
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7086699,Dell Corporation Ltd,Z085,Hardware Replacement Programme,07/12/2018,2227.60
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7087724,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,13/12/2018,13685.00
Neighbourhood Services,Head of Neighbourhood Services,,,Sport Equip P/R&M/Supplies,"Equipment, Furniture & Materials",7087117,Prontaprint,L925,Sports Development,13/12/2018,708.30
Leisure & Culture,Head of Leisure & Culture,,,Streets Alive & Other Events,Grants & Subscriptions,7086597,PATCO Events Ltd,T190,Arts Policy & Public Events,06/12/2018,1115.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7086922,T Denman & sons Ltd,L550,Shelthorpe Golf Course,13/12/2018,676.08
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7086870,Sure Group,H058,Compliance,07/12/2018,22894.40
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7086913,T Denman & sons Ltd,T001,Town Hall,13/12/2018,2035.00
Leisure & Culture,Head of Leisure & Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7086679,Stage Electrics,T130,Town Hall Concerts and Shows,07/12/2018,594.15
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047685,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,13/12/2018,601.51
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7087403,CR Civil Engineering Ltd,Z747,Dishley Pool Access Works,07/12/2018,4704.04
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7087404,CR Civil Engineering Ltd,Z747,Dishley Pool Access Works,07/12/2018,7728.26
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7087933,Wates Construction Limited,Z460,Kitchens,21/12/2018,788500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047707,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,18/12/2018,7830.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047708,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,18/12/2018,9660.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047709,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,18/12/2018,5265.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7087176,Shelthorpe Community Association,C304,Community Grants,07/12/2018,3500.00
Planning & Regeneration,Head of Planning & Regeneration,,,Planning Charges,Fees & Charges,7087399,APB (Leicester) LLP,P500,Planning Applications,07/12/2018,10626.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047698,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,13/12/2018,599.88
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7086658,Serco Plc,N820,Refuse Collection,07/12/2018,162429.32
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7086658,Serco Plc,N840,Waste Recycling,07/12/2018,186396.92
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7086658,Serco Plc,N850,Street Cleansing,07/12/2018,74894.37
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7086658,Serco Plc,E400,Markets-Loughborough,07/12/2018,1603.55
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7087894,Instant Marquees Ltd,Z749,Loughborough Market Improvements,21/12/2018,8516.00
Leisure & Culture,Head of Leisure & Culture,,,"Printing,Stat&Copying","Printing, Stationery etc",7087895,Instant Marquees Ltd,E400,Markets-Loughborough,21/12/2018,2530.30
Leisure & Culture,Head of Leisure & Culture,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7087626,Record  uk,T001,Town Hall,21/12/2018,567.43
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,H001,Responsive Repairs,21/12/2018,608.01
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,P499,Development Control Service Unit,21/12/2018,838.51
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7086658,Serco Plc,H020,Tenancy Services,07/12/2018,2828.38
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7086658,Serco Plc,L340,Leisure Centres Contract,07/12/2018,613.65
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7086658,Serco Plc,L460,Open Spaces & Recreation,07/12/2018,3269.73
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7086658,Serco Plc,L480,Parks-Loughborough,07/12/2018,2730.02
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7086658,Serco Plc,L490,Charnwood Wildlife Sites,07/12/2018,613.43
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7087930,Oakwood Solicitors Ltd,X410,Insurance Claims,21/12/2018,1048.92
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7087554,Capita Business Services Ltd,D200,Benefits Admin Service Unit,13/12/2018,279624.61
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7087554,Capita Business Services Ltd,D105,Council Tax Service Unit,13/12/2018,257254.64
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7087554,Capita Business Services Ltd,D110,NNDR Service Unit,13/12/2018,22369.97
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7087554,Capita Business Services Ltd,D200,Benefits Admin Service Unit,13/12/2018,27962.46
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7087554,Capita Business Services Ltd,D105,Council Tax Service Unit,13/12/2018,35884.75
Customer Experience,Head of Customer Experience,,,Capita - Pass through (Rent/Legal),Private Contractors,7087554,Capita Business Services Ltd,D200,Benefits Admin Service Unit,13/12/2018,27273.13
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047710,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,18/12/2018,6610.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047711,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,18/12/2018,10275.00
Not Available,,,Not Available,Developer's Expenditure (Project Coded),,7087902,NHS W Leics. CCG,X513,Health Authority S106,21/12/2018,3878.93
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047712,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,18/12/2018,6610.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047713,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,18/12/2018,5330.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047714,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,18/12/2018,5265.00
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7087862,PFH Central Billing Services,H001,Responsive Repairs,21/12/2018,17796.10
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7087862,PFH Central Billing Services,H003,Voids Repairs,21/12/2018,10901.56
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7087862,PFH Central Billing Services,H003,Voids Repairs,21/12/2018,962.40
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7087862,PFH Central Billing Services,Z301,Minor Adaptations,21/12/2018,1606.58
Landlord Services,Head of Landlord Services,,,General Materials,"Equipment, Furniture & Materials",7087862,PFH Central Billing Services,H003,Voids Repairs,21/12/2018,547.24
Not Available,,,Not Available,Purchase of Stock,,7087862,PFH Central Billing Services,X665,SIRS Stocks on Site,21/12/2018,11951.32
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7087249,Tunstall Healthcare (UK) Ltd,H105,Central Control,04/12/2018,2364.70
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,H058,Compliance,21/12/2018,1367.91
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,P499,Development Control Service Unit,21/12/2018,861.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,H054,Health and Safety,21/12/2018,1011.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,H021,ASB,21/12/2018,641.59
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,P330,Local Plans Service Unit,21/12/2018,1219.54
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,P330,Local Plans Service Unit,21/12/2018,1058.46
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,P330,Local Plans Service Unit,21/12/2018,1115.99
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,P330,Local Plans Service Unit,21/12/2018,1242.55
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,P499,Development Control Service Unit,21/12/2018,1577.58
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,E010,Legal Services Service Unit,21/12/2018,610.36
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,21/12/2018,855.09
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,P499,Development Control Service Unit,21/12/2018,2461.98
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,H058,Compliance,21/12/2018,1367.91
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,H001,Responsive Repairs,21/12/2018,700.76
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7087903,Matrix SCM Limited,H001,Responsive Repairs,21/12/2018,709.15
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7087269,Cedars Hotel,K040,Homelessness Prevention Fund,04/12/2018,2125.00
Not Available,,,Not Available,Expenditure,,7087867,Leics County Council Pension Fund,X490,Pension Contribution,21/12/2018,71000.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7087616,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,13/12/2018,810.00
Neighbourhood Services,Head of Neighbourhood Services,,,Leisure/Sports Activity Programme,Services,7087291,Lux Technical Ltd,L925,Sports Development,13/12/2018,2715.96
Not Available,,,Not Available,Purchase of Stock,,7087385,Eden Farm Hulleys,X620,Town Hall Bar Stocks,13/12/2018,580.04
Regulatory Services,Head of Regulatory Services,,,Baits & Poisons,"Equipment, Furniture & Materials",7087461,Killgerm Chemicals Ltd,F210,Pest Control,13/12/2018,570.71
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7087124,MCP ENVIRONMENTAL LLP,H058,Compliance,13/12/2018,634.98
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7087124,MCP ENVIRONMENTAL LLP,H058,Compliance,13/12/2018,529.15
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7087261,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,13/12/2018,726.74
Leisure & Culture,Head of Leisure & Culture,,,Site Prep & Clearance,Grounds Maintenance Costs,7087691,Leics County Council,E410,Loughborough Fair,13/12/2018,750.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7087394,Matrix SCM Limited,H021,ASB,07/12/2018,641.58
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7087394,Matrix SCM Limited,P499,Development Control Service Unit,07/12/2018,2461.99
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7087394,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,07/12/2018,855.09
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7086706,Sure Group,H058,Compliance,04/12/2018,32940.00
