Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7093170,TBD Morris Recycling Limited,H001,Responsive Repairs,6/24/2019,616.71
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7092709,Passion,C304,Community Grants,6/10/2019,3300
,,,,Grants and Contribution,,7092679,Leics County Council,Z210,DFG Disabled Facilities Grant,6/10/2019,2971.31
,,,,Grants and Contribution,,7092694,Leawood Builders (Leicester) Ltd,Z210,DFG Disabled Facilities Grant,6/10/2019,4300
,,,,Grants and Contribution,,7092680,Leics County Council,Z210,DFG Disabled Facilities Grant,6/10/2019,3715
Not Available,,,Not Available,Expenditure,,7092867,Leics County Council Pension Fund,X490,Pension Contribution,6/14/2019,85000
Not Available,,,Not Available,Purchase of Stock,,7091647,Matthew Clark Limited,X620,Town Hall Bar Stocks,6/26/2019,630.24
Not Available,,,Not Available,Purchase of Stock,,7091648,Matthew Clark Limited,X620,Town Hall Bar Stocks,6/26/2019,571.38
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7092876,Macildowie Associates,C400,Accountancy Service Unit,6/14/2019,1093.35
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7092877,Macildowie Associates,C400,Accountancy Service Unit,6/14/2019,981.24
Not Available,,,Not Available,Electricity Control A/c,,7092917,Total Gas & Power Limited,X383,Payments GL07 Control Account,6/14/2019,19462.38
Not Available,,,Not Available,Electricity Control A/c,,7092917,Total Gas & Power Limited,X383,Payments GL07 Control Account,6/14/2019,13020.79
Not Available,,,Not Available,Gas Control A/c,,7092916,Total Gas & Power Limited,X383,Payments GL07 Control Account,6/14/2019,4026.1
Not Available,,,Not Available,Gas Control A/c,,7092916,Total Gas & Power Limited,X383,Payments GL07 Control Account,6/14/2019,7693.5
Strategic Support,Head of Strategic Support,,,Hire of Rooms,Rents,7092905,Fusion Lifestyle,E105,Register of Electors Service Unit,6/14/2019,5134.5
,,,,Grants and Contribution,,7092862,ADN Construction Ltd,Z210,DFG Disabled Facilities Grant,6/14/2019,2665
,,,,Grants and Contribution,,7092861,ADN Construction Ltd,Z210,DFG Disabled Facilities Grant,6/14/2019,9000
Finance and Property Services,Head of Finance and Property Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7092889,MHR International UK Limited,C515,Payroll Service Unit,6/18/2019,2224.74
Strategic Support,Head of Strategic Support,,,Software Ann Charges/Maint Costs,ICT & Communications,7092889,MHR International UK Limited,A020,Human Resources Division Service Unit,6/18/2019,2410.13
Planning & Regeneration,Head of Planning & Regeneration,,,Staff Advertising,Indirect Employee Expenses,7092427,Redactive Publishing Ltd,P499,Development Control Service Unit,6/18/2019,650
Strategic Support,Head of Strategic Support,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7092573,Blaby Audio Visual Ltd,E100,Elections,6/18/2019,980
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7092592,Verint Systems UK Limited,V024,Harborough DC Shared Contact Centre,6/18/2019,8540.36
Not Available,,,Not Available,Purchase of Stock,,7092478,Matthew Clark Limited,X620,Town Hall Bar Stocks,6/14/2019,588.89
Landlord Services,Head of Landlord Services,,,Purchase of Computer Equip,ICT & Communications,7092496,MHR International UK Limited,H900,Repairs Business Support Team,6/18/2019,677.82
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Env Serv Contract - Commercial Waste Variation,Private Contractors,7092442,Serco Plc,N820,Refuse Collection,6/18/2019,9009.65
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,General Materials,"Equipment, Furniture & Materials",7092463,P & R Hunt Joinery,L710,Loughborough Cemetery,6/18/2019,2310
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7093008,Verint Systems UK Limited,V023,Contact Centre- General Fund,6/18/2019,41450.46
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7093118,Sure Group,H058,Compliance,6/21/2019,22811.31
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7093119,Sure Group,H058,Compliance,6/21/2019,2745
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049001,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,6/11/2019,750
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048998,Second Element Limited,X972,QL Creditors Interface Control Account,6/11/2019,900
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049012,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,6/11/2019,700
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049102,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,6/27/2019,529.32
Leisure & Culture,Head of Leisure & Culture,,,Streets Alive & Other Events,Grants & Subscriptions,7093293,One Stop Promotions (Leicester) Ltd,P150,Town Centre Management SU,6/27/2019,712.32
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049086,Metro Rod Ltd,X972,QL Creditors Interface Control Account,6/27/2019,682
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049129,Metro Rod Ltd,X972,QL Creditors Interface Control Account,6/27/2019,613.61
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049082,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,6/27/2019,700
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049080,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,6/27/2019,987.75
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049083,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,6/27/2019,700
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049104,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,6/27/2019,523.75
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049035,Metro Rod Ltd,X972,QL Creditors Interface Control Account,6/11/2019,2194.84
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049039,Metro Rod Ltd,X972,QL Creditors Interface Control Account,6/11/2019,540.65
Landlord Services,Head of Landlord Services,,,Laundry,Clothing Uniform & Laundry,7092965,JLA Limited,H030,Wardens Services,6/14/2019,767.76
Strategic Support,Head of Strategic Support,,,Prof Assns-Officers,Grants & Subscriptions,7092929,Lawyers in Local Government,E010,Legal Services Service Unit,6/14/2019,500
,,,,Construction & Conversion,,7092921,Green Play Project Ltd,Z782,Outwoods Country Park,6/14/2019,13730.5
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7092936,Allstar Business Solutions Ltd,H003,Voids Repairs,6/14/2019,783.45
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7092936,Allstar Business Solutions Ltd,H001,Responsive Repairs,6/14/2019,1174.78
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049111,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,6/27/2019,920.61
Not Available,,,Not Available,SVPRS Education & Training Costs,,7093314,Leics County Council,X494,Hinckley & Bosworth BC SVPRS,6/27/2019,520
Not Available,,,Not Available,SVPRS Education & Training Costs,,7093317,Leics County Council,X495,Melton BC SVPRS,6/27/2019,2184
Not Available,,,Not Available,SVPRS Education & Training Costs,,7093317,Leics County Council,X497,Rutland DC SVPRS,6/27/2019,6552
Not Available,,,Not Available,SVPRS Education & Training Costs,,7093318,Leics County Council,X495,Melton BC SVPRS,6/27/2019,728
Not Available,,,Not Available,SVPRS Education & Training Costs,,7093318,Leics County Council,X495,Melton BC SVPRS,6/27/2019,728
Not Available,,,Not Available,SVPRS Education & Training Costs,,7093318,Leics County Council,X497,Rutland DC SVPRS,6/27/2019,728
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7093002,Without Walls Christian Fellowship,C304,Community Grants,6/24/2019,2533
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7093168,Cedars Hotel,K040,Homelessness Prevention Fund,6/24/2019,670
Not Available,,,Not Available,SVPRS Education & Training Costs,,7093315,Leics County Council,X494,Hinckley & Bosworth BC SVPRS,6/27/2019,4021.32
Not Available,,,Not Available,SVPRS Education & Training Costs,,7093315,Leics County Council,X494,Hinckley & Bosworth BC SVPRS,6/27/2019,4021.34
Not Available,,,Not Available,SVPRS Education & Training Costs,,7093315,Leics County Council,X494,Hinckley & Bosworth BC SVPRS,6/27/2019,4021.34
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7093306,Corgi Technical Services Ltd,H058,Compliance,6/27/2019,773.83
Not Available,,,Not Available,Matrix Control A/c,,7093302,Matrix SCM Limited,X383,Payments GL07 Control Account,6/27/2019,23632.27
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7092906,Royal Mail group Ltd,E100,Elections,6/19/2019,1250.95
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7092907,Royal Mail group Ltd,E100,Elections,6/19/2019,2066.71
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7092908,Royal Mail group Ltd,E105,Register of Electors Service Unit,6/19/2019,3908.88
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7093164,G & S Services ( E.Mids) CIC,H020,Tenancy Services,6/25/2019,1116
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7092749,Kings Armoured Security Service Ltd,M522,Granby Street Shoppers Car Park,6/19/2019,512
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7092749,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,6/19/2019,681.31
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7093011,Global Merchandise Services,T130,Town Hall Concerts and Shows,6/19/2019,598.6
Finance and Property Services,Head of Finance and Property Services,,,External Audit Fees,Services,7093025,KPMG Fees Account,C205,External Financial Overheads,6/19/2019,1069
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7093033,Westcotes House Ltd,K040,Homelessness Prevention Fund,6/19/2019,1237.5
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7092674,Turentek (Architectural Ironmongery) Ltd,M800,Southfields Offices,6/19/2019,692.7
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7092498,Audience Systems Ltd,T001,Town Hall,6/19/2019,2046
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Consultants Fees,Services,7092666,BMG Research Ltd,F300,Housing Standards Service Unit,6/19/2019,10500
Landlord Services,Head of Landlord Services,,,Fire Risk Assessments,Repairs & Maintenance,7092667,Fire Safety First,H058,Compliance,6/19/2019,15840
,,,,Grants and Contribution,,7092983,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,6/19/2019,5466
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7093023,Macildowie Associates,C400,Accountancy Service Unit,6/19/2019,1093.35
Leisure & Culture,Head of Leisure & Culture,,,Rents (External),Rents,7093051,Colliers International,E405,Markets-Shepshed,6/19/2019,650
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L600,Gorse Covert & Boothwood,6/19/2019,4523.91
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,6/19/2019,4423.35
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L710,Loughborough Cemetery,6/19/2019,3282.25
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L470,Parks-District,6/19/2019,3106.06
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L550,Shelthorpe Golf Course,6/19/2019,2974.21
,,,,Grants and Contribution,,7092984,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,6/19/2019,13680
,,,,Grants and Contribution,,7092985,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,6/19/2019,13117
Not Available,,,Not Available,SVPRS Interpretation/Translation Services,,7092565,Mango Spice Communications Ltd,X496,NWLDC Leics SVPRS,6/4/2019,520
Not Available,,,Not Available,SVPRS Interpretation/Translation Services,,7092565,Mango Spice Communications Ltd,X495,Melton BC SVPRS,6/4/2019,650
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Interpretation/Translation Services,Services,7092565,Mango Spice Communications Ltd,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,6/4/2019,1078.25
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7093035,Westcotes House Ltd,K040,Homelessness Prevention Fund,6/19/2019,1485
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7093036,Westcotes House Ltd,K040,Homelessness Prevention Fund,6/19/2019,940.5
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L460,Open Spaces & Recreation,6/19/2019,25126.09
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,H020,Tenancy Services,6/19/2019,12830.92
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L480,Parks-Loughborough,6/19/2019,12821.97
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L610,Outwoods & Bluebell Wood,6/19/2019,10473.1
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L490,Charnwood Wildlife Sites,6/19/2019,10291.23
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,N700,Flood Prevention,6/19/2019,8020.64
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L500,Derby Road Playing Fields,6/19/2019,5074.13
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7092569,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,6/4/2019,6376.75
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L430,Closed Churchyards,6/19/2019,2734.63
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L420,Charnwood Water,6/19/2019,2624.81
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,N850,Street Cleansing,6/19/2019,2416.76
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L530,Nanpantan Sports Ground,6/19/2019,1756.81
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L510,Lodge Farm Recreation Area,6/19/2019,1414.6
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L800,Allotments-Loughborough,6/19/2019,873.64
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,H001,Responsive Repairs,6/19/2019,795.88
Leisure & Culture,Head of Leisure & Culture,,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,L340,Leisure Centres Contract,6/19/2019,659.89
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7092584,Quadron Service Limited,E100,Elections,6/19/2019,614.94
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049045,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,6/20/2019,2911.94
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049051,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,6/20/2019,500
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049047,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,6/20/2019,7138.67
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7093216,Stoneygate Hotel,K040,Homelessness Prevention Fund,6/25/2019,520
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049048,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,6/20/2019,73957.78
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049050,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,6/20/2019,1220
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7093114,Metric Group Ltd,M520,Browns Lane (Leisure Centre) Car Park,6/25/2019,630
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7093228,Tunstall Healthcare (UK) Ltd,H105,Central Control,6/25/2019,19907.27
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049057,Second Element Limited,X972,QL Creditors Interface Control Account,6/20/2019,3264
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049058,Second Element Limited,X972,QL Creditors Interface Control Account,6/20/2019,1465.6
Finance and Property Services,Head of Finance and Property Services,,,Electrical Works,Repairs & Maintenance,7093057,T Denman & sons Ltd,M800,Southfields Offices,6/25/2019,898.5
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7092582,Quadron Service Limited,L500,Derby Road Playing Fields,6/19/2019,2300
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7092624,Reach PLC,P299,Conservation & Landscape,6/19/2019,854.22
Customer Experience,Head of Customer Experience,,,Printing/Copying Chgs - Kyocera,"Printing, Stationery etc",7092542,Kyocera Document Solutions,V023,Contact Centre- General Fund,6/19/2019,991.39
Strategic Support,Head of Strategic Support,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7092923,Fusion Lifestyle,E100,Elections,6/19/2019,1576.15
,,,,Grants and Contribution,,7092988,Shree Ram Krishna Community Project,Z348,Community Facilities Grants,6/19/2019,9409.55
,,,,Grants and Contribution,,7093066,Birstall Parish Council,Z292,Hallam Fields Community Building,6/19/2019,62691.26
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7093067,Macildowie Associates,C400,Accountancy Service Unit,6/19/2019,981.24
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7093236,Age Uk Leicester and Rutland,C304,Community Grants,6/25/2019,1750
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7093238,Fibromyalgia Friends Together Leicestershire,C304,Community Grants,6/25/2019,1100
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7092816,Reach PLC,P299,Conservation & Landscape,6/19/2019,747.44
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7092626,Reach PLC,P299,Conservation & Landscape,6/19/2019,694.05
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7092913,The Bridge,K040,Homelessness Prevention Fund,6/19/2019,3750
Not Available,,,Not Available,SVPRS Family Expenditure,,7093245,FRC Group,X496,NWLDC Leics SVPRS,6/25/2019,834.98
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7092603,JNE Security Ltd,A009,Crime Reduction,6/19/2019,1145
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7092729,MLM Concerts Ltd,T130,Town Hall Concerts and Shows,6/19/2019,3700.54
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7092728,Foremost Security Limited,M800,Southfields Offices,6/19/2019,11768.4
,,,,"Plant,Machinery & Equipment",,7092733,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,6/19/2019,515.8
Finance and Property Services,Head of Finance and Property Services,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7093244,Clymac Ltd,M825,Woodgate Chambers,6/25/2019,1019
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7093299,Serco Plc,N840,Waste Recycling,6/27/2019,-2000
,,,,"Plant,Machinery & Equipment",,7093243,Dell Corporation Ltd,Z085,Hardware Replacement Programme,6/25/2019,1079.2
Not Available,,,Not Available,Purchase of Stock,,7092787,Matthew Clark Limited,X620,Town Hall Bar Stocks,6/19/2019,545.65
Regulatory Services,Head of Regulatory Services,,,Sampling & Monitoring,"Equipment, Furniture & Materials",7092999,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,6/19/2019,600
Not Available,,,Not Available,Expenditure,,7093239,Greasepaint Productions,X553,Town Hall Letting Income,6/25/2019,13253
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7093239,Greasepaint Productions,T140,Town Hall Room Hire,6/25/2019,-3914.68
Leisure & Culture,Head of Leisure & Culture,,,Fees & Charges Misc,Fees & Charges,7093239,Greasepaint Productions,T140,Town Hall Room Hire,6/25/2019,-2739.44
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049159,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,6/28/2019,23295.9
,,,,External Fees,,7092961,Leics County Council,Z126,Lough Eastern Gateway,6/18/2019,7000
Landlord Services,Head of Landlord Services,,,Garden Competition,Miscellaneous/Services Expenses,7092858,Q M Coaches,H022,Tenant Participation & Consultation,6/18/2019,640
,,,,Grants and Contribution,,7090688,Blaby District Council,Z210,DFG Disabled Facilities Grant,6/18/2019,8175
Not Available,,,Not Available,SVPRS Interpretation/Translation Services,,7092566,Mango Spice Communications Ltd,X495,Melton BC SVPRS,6/4/2019,1359.25
Not Available,,,Not Available,SVPRS Interpretation/Translation Services,,7092566,Mango Spice Communications Ltd,X496,NWLDC Leics SVPRS,6/4/2019,1357.5
Not Available,,,Not Available,SVPRS Interpretation/Translation Services,,7092566,Mango Spice Communications Ltd,X495,Melton BC SVPRS,6/4/2019,609.25
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049157,ADT Fire & Security,X972,QL Creditors Interface Control Account,6/28/2019,636.28
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7092794,Marsh Ltd,H015,Housing Income Team,6/18/2019,2375.06
Not Available,,,Not Available,Payment to HDC GW,,7092866,Harborough District Council,X660,HDC Garden Bin Cash Collected,6/18/2019,30280
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7092567,G2 Recruitment Solutions,F300,Housing Standards Service Unit,6/4/2019,2950.74
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7092567,G2 Recruitment Solutions,F300,Housing Standards Service Unit,6/4/2019,3285.75
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7092395,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,6/4/2019,873.8
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7092572,G2 Recruitment Solutions,F300,Housing Standards Service Unit,6/4/2019,3679.6
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7092959,College Garth Limited,F200,Dog Control Services,6/18/2019,3801.08
Strategic Support,Head of Strategic Support,,,"Printing,Stat&Copying","Printing, Stationery etc",7092499,Automedia Ltd,E100,Elections,6/4/2019,589
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7092441,Serco Plc,H020,Tenancy Services,6/18/2019,2932
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7092441,Serco Plc,L460,Open Spaces & Recreation,6/18/2019,3389.52
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7092441,Serco Plc,N850,Street Cleansing,6/18/2019,77638.28
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7092441,Serco Plc,N820,Refuse Collection,6/18/2019,170335.96
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7092441,Serco Plc,N840,Waste Recycling,6/18/2019,197870.53
,,,,Grants and Contribution,,7092955,Rothley Parish Council,Z789,Rothley Parish Council - additional recreation & play area facilites at Mountsorrel Lane,6/18/2019,8185
Not Available,,,Not Available,Expenditure,,7092953,Neopost Ltd,X644,Franking Machine - Admin 1,6/18/2019,10000
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049152,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,6/28/2019,555.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049151,T & S Heating Ltd,X972,QL Creditors Interface Control Account,6/28/2019,936.2
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049078,Sure Group,X972,QL Creditors Interface Control Account,6/25/2019,916.8
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7093106,PFH Central Billing Services,H001,Responsive Repairs,6/20/2019,19299.33
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7093106,PFH Central Billing Services,H003,Voids Repairs,6/20/2019,12848.1
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7093106,PFH Central Billing Services,H003,Voids Repairs,6/20/2019,2809.25
Not Available,,,Not Available,Purchase of Stock,,7093106,PFH Central Billing Services,X665,SIRS Stocks on Site,6/20/2019,9725.14
Regulatory Services,Head of Regulatory Services,,,External Training & Seminars,Indirect Employee Expenses,7093043,Killgerm Chemicals Ltd,F105,Occupational Health Service Unit,6/19/2019,535
Planning & Regeneration,Head of Planning & Regeneration,,,Staff Advertising,Indirect Employee Expenses,7092928,ASG & Partners (Anderson Spratt Group Ltd.),P499,Development Control Service Unit,6/19/2019,855
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7093075,Capita Business Services Ltd,D200,Benefits Admin Service Unit,6/20/2019,283614.03
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7093075,Capita Business Services Ltd,D200,Benefits Admin Service Unit,6/20/2019,28361.4
Customer Experience,Head of Customer Experience,,,Capita - Pass through (Rent/Legal),Private Contractors,7093075,Capita Business Services Ltd,D200,Benefits Admin Service Unit,6/20/2019,27273.13
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7093075,Capita Business Services Ltd,D105,Council Tax Service Unit,6/20/2019,260924.91
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7093075,Capita Business Services Ltd,D105,Council Tax Service Unit,6/20/2019,32066.87
