Not Available,,,Not Available,Amount Paid by CBC,,7074206,Hoton Parish Council,X512,Parish Precepts,20/09/2017,5233.06
Not Available,,,Not Available,Amount Paid by CBC,,7074207,Mountsorrel Parish Council,X512,Parish Precepts,20/09/2017,103638.00
Not Available,,,Not Available,Amount Paid by CBC,,7074208,Newtown Linford Parish Council,X512,Parish Precepts,20/09/2017,24955.00
Not Available,,,Not Available,Amount Paid by CBC,,7074209,Queniborough Parish Council,X512,Parish Precepts,20/09/2017,21673.50
Not Available,,,Not Available,Amount Paid by CBC,,7074210,Quorn Parish Council,X512,Parish Precepts,20/09/2017,109760.00
Not Available,,,Not Available,Amount Paid by CBC,,7074211,Ratcliffe On The Wreake Parish Council,X512,Parish Precepts,20/09/2017,1000.00
Not Available,,,Not Available,Amount Paid by CBC,,7074212,Rearsby Parish Council,X512,Parish Precepts,20/09/2017,9004.00
Not Available,,,Not Available,Amount Paid by CBC,,7074213,Rothley Parish Council,X512,Parish Precepts,20/09/2017,57000.00
Not Available,,,Not Available,Amount Paid by CBC,,7074214,Seagrave Parish Council,X512,Parish Precepts,20/09/2017,9040.00
Not Available,,,Not Available,Amount Paid by CBC,,7074215,Shepshed Town Council,X512,Parish Precepts,20/09/2017,145292.00
Not Available,,,Not Available,Amount Paid by CBC,,7074216,Sileby Parish Council,X512,Parish Precepts,20/09/2017,100087.50
Not Available,,,Not Available,Amount Paid by CBC,,7074217,South Croxton Parish Council,X512,Parish Precepts,20/09/2017,5141.00
Not Available,,,Not Available,Amount Paid by CBC,,7074218,Swithland Parish Council,X512,Parish Precepts,20/09/2017,1600.00
Not Available,,,Not Available,Amount Paid by CBC,,7074219,Syston Town Council,X512,Parish Precepts,20/09/2017,208255.50
Not Available,,,Not Available,Amount Paid by CBC,,7074220,Thrussington Parish Council,X512,Parish Precepts,20/09/2017,4000.00
Not Available,,,Not Available,Amount Paid by CBC,,7074221,Thurcaston & Cropston Parish Council,X512,Parish Precepts,20/09/2017,17412.50
Not Available,,,Not Available,Amount Paid by CBC,,7074222,Thurmaston Parish Council,X512,Parish Precepts,20/09/2017,157432.50
Not Available,,,Not Available,Amount Paid by CBC,,7074223,Walton On The Wolds Parish Council,X512,Parish Precepts,20/09/2017,1745.00
Not Available,,,Not Available,Amount Paid by CBC,,7074224,Wanlip Parish Council,X512,Parish Precepts,20/09/2017,1000.00
Not Available,,,Not Available,Amount Paid by CBC,,7074225,Woodhouse Parish Council  - Precepts,X512,Parish Precepts,20/09/2017,38210.84
Not Available,,,Not Available,Amount Paid by CBC,,7074226,Wymeswold Parish Council,X512,Parish Precepts,20/09/2017,12818.00
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7074245,College Garth Boarding Kennels,F200,Dog Control Services,21/09/2017,3798.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7074246,James Andrews Recruitment Solutions Ltd,H021,ASB,21/09/2017,798.75
Not Available,,,Not Available,Expenditure,,7074248,Leics County Council Pension Fund,X490,Pension Contribution,22/09/2017,58000.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7074251,T Denman & sons Ltd,L610,Outwoods & Bluebell Wood,22/09/2017,3416.03
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7074264,JNE Security Ltd,A009,Crime Reduction,22/09/2017,2776.00
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,A200,Improvement & Organisational Development,22/09/2017,705.18
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,E010,Legal Services Service Unit,22/09/2017,1159.38
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,E010,Legal Services Service Unit,22/09/2017,1286.32
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,E010,Legal Services Service Unit,22/09/2017,1036.35
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,H001,Responsive Repairs,22/09/2017,631.61
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,H001,Responsive Repairs,22/09/2017,580.52
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,H054,Health and Safety,22/09/2017,1163.28
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,22/09/2017,763.68
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,H058,Compliance,22/09/2017,1447.30
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,H058,Compliance,22/09/2017,599.30
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,H900,Business Support Team,22/09/2017,570.90
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,22/09/2017,853.22
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,P330,Local Plans Service Unit,22/09/2017,1821.61
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,P330,Local Plans Service Unit,22/09/2017,1730.52
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,P330,Local Plans Service Unit,22/09/2017,1719.14
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,P330,Local Plans Service Unit,22/09/2017,1844.38
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,P330,Local Plans Service Unit,22/09/2017,1349.41
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,P499,Development Control Service Unit,22/09/2017,527.62
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,P499,Development Control Service Unit,22/09/2017,1677.77
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,P499,Development Control Service Unit,22/09/2017,1546.24
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7074265,Matrix SCM Limited,P499,Development Control Service Unit,22/09/2017,1990.50
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7074269,Nortoft,P330,Local Plans Service Unit,22/09/2017,2493.75
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7074270,Nortoft,P330,Local Plans Service Unit,22/09/2017,2493.75
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Security Measures,Repairs & Maintenance,7074271,ADT Fire & Security,L500,Derby Road Playing Fields,22/09/2017,725.94
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Legal Costs/Court Fees E010,Non SU Recharges,7074276,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,22/09/2017,655.20
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Legal Costs/Court Fees E010,Non SU Recharges,7074277,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,22/09/2017,624.00
Finance and Property Services,Head of Finance and Property Services,,,Burglar Alarms P/R&M,Repairs & Maintenance,7074279,ADT Fire & Security,M825,Woodgate Chambers,22/09/2017,1252.28
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7074287,Syston Hub,A009,Crime Reduction,27/09/2017,1000.00
Finance and Property Services,Head of Finance and Property Services,,,External Training & Seminars,Indirect Employee Expenses,7074290,Accounts Payable Ltd,C510,Payments Service Unit,22/09/2017,599.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7074299,Leicester City Council,K040,Homelessness Prevention Fund,27/09/2017,14390.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7074306,Phoenix Software Ltd,V002,External ICS Services,25/09/2017,3000.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7074307,Sure Group,H058,Compliance,25/09/2017,22811.31
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7074308,Corgi Technical Services Ltd,H058,Compliance,25/09/2017,558.00
Strategic Support,Head of Strategic Support,,,Public Consultation,Services,7074317,Kangaroo Marketing & Design Limited,A200,Improvement & Organisational Development,26/09/2017,945.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7074323,Sure Group,H058,Compliance,29/09/2017,20232.63
Neighbourhood Services,Head of Neighbourhood Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7074326,Kangaroo Marketing & Design Limited,L925,Sports Development,27/09/2017,655.00
Not Available,,,Not Available,Purchase of Stock,,7074334,Matthew Clark Limited,X620,Town Hall Bar Stocks,27/09/2017,870.00
Leisure & Culture,Head of Leisure & Culture,,,Streets Alive & Other Events,Grants & Subscriptions,7074336,Loughborough BID Company Ltd,T190,Arts Policy & Public Events,26/09/2017,1500.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Interpretation/Translation Services,Services,7074337,Mango Spice Communications Ltd,F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,26/09/2017,520.00
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7074338,PFH Central Billing Services,H001,Responsive Repairs,26/09/2017,14687.57
Landlord Services,Head of Landlord Services,,,Major Responsive Repairs,Repairs & Maintenance,7074338,PFH Central Billing Services,H001,Responsive Repairs,26/09/2017,2317.61
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7074338,PFH Central Billing Services,H003,Voids Repairs,26/09/2017,11118.32
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7074338,PFH Central Billing Services,H003,Voids Repairs,26/09/2017,759.11
Not Available,,,Not Available,Purchase of Stock,,7074338,PFH Central Billing Services,X665,SIRS Stocks on Site,26/09/2017,18905.45
Leisure & Culture,Head of Leisure & Culture,,,Streets Alive & Other Events,Grants & Subscriptions,7074344,Great Newra Transport & Recycling Ltd,T190,Arts Policy & Public Events,27/09/2017,750.00
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7074345,Chubb Fire & Security Limited,H058,Compliance,26/09/2017,8925.00
Neighbourhoods & Community Wellbeing Director,Neighbourhoods & Community Wellbeing Director,,,Consultants Fees,Services,7074348,Assessment Services Ltd,L001,Director of Neighbourhood & Community Wellbeing,26/09/2017,1518.75
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7074365,4net Technologies Ltd,G115,Central Telephone Expenses,27/09/2017,103920.65
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7074366,4net Technologies Ltd,G115,Central Telephone Expenses,27/09/2017,-39304.80
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7074371,Paragon Group Ltd,H025,Housing Operations Business Support Team,27/09/2017,4630.83
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7074372,Paragon Group Ltd,H025,Housing Operations Business Support Team,27/09/2017,-4497.00
Finance and Property Services,,Head of Finance and Property Services,,Construction & Conversion,,7074373,G A Power Solutions,Z740,Emergency Backup Generator & UPS Power,27/09/2017,1275.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7074375,James Andrews Recruitment Solutions Ltd,H021,ASB,27/09/2017,753.75
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7074379,L A O S,T140,Town Hall Room Hire,27/09/2017,-3914.68
Leisure & Culture,Head of Leisure & Culture,,,Fees & Charges Misc,Fees & Charges,7074379,L A O S,T140,Town Hall Room Hire,27/09/2017,-2739.44
Leisure & Culture,Head of Leisure & Culture,,,Commission,Other Grants Reimbursements & Contributions,7074379,L A O S,T140,Town Hall Room Hire,27/09/2017,-1005.67
Not Available,,,Not Available,Expenditure,,7074379,L A O S,X553,Town Hall Letting Income,27/09/2017,24136.00
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees E010,Non SU Recharges,7074384,KCH Garden Square Barristers,H020,Tenancy Services,27/09/2017,500.00
Planning & Regeneration,Head of Planning & Regeneration,,,Legal Costs/Court Fees E010,Non SU Recharges,7074385,39 Essex Chambers,P500,Planning Applications,27/09/2017,2500.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7074388,Zurich Municipal,X410,Insurance Claims,27/09/2017,500.00
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7074391,Marsh Ltd,H015,Housing Income Team,28/09/2017,1823.73
Not Available,,,Not Available,Purchase of Stock,,7074396,Matthew Clark Limited,X620,Town Hall Bar Stocks,27/09/2017,508.03
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7074397,Greens Loughborough Limited,T120,Town Hall Bars & Catering,27/09/2017,4080.00
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7074402,Turentek (Architectural Ironmongery) Ltd,M805,Southfields ICS Building,27/09/2017,4249.39
Neighbourhood Services,Head of Neighbourhood Services,,,Crime Prevention,Grants & Subscriptions,7074409,John Storer Charnwood,A009,Crime Reduction,28/09/2017,5750.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7074410,Valuation Office Agency,P499,Development Control Service Unit,28/09/2017,1250.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042450,Second Element Limited,X972,QL Creditors Interface Control Account,07/07/2017,1305.60
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042453,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,07/07/2017,700.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042460,T & S Heating Ltd,X972,QL Creditors Interface Control Account,07/07/2017,826.60
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042461,T & S Heating Ltd,X972,QL Creditors Interface Control Account,07/07/2017,2183.11
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042462,Second Element Limited,X972,QL Creditors Interface Control Account,07/07/2017,3238.02
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042465,T & S Heating Ltd,X972,QL Creditors Interface Control Account,07/07/2017,24657.10
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042472,Aspect Contract Limited,X972,QL Creditors Interface Control Account,07/07/2017,3150.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042473,Aspect Contract Limited,X972,QL Creditors Interface Control Account,07/07/2017,3200.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042474,CLC Contractors Ltd,X972,QL Creditors Interface Control Account,14/07/2017,1905.13
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042494,A1 Aerials,X972,QL Creditors Interface Control Account,14/07/2017,530.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042521,Sure Group,X972,QL Creditors Interface Control Account,14/07/2017,520.16
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042522,Sure Group,X972,QL Creditors Interface Control Account,14/07/2017,750.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042525,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,14/07/2017,22537.13
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042530,Sure Group,X972,QL Creditors Interface Control Account,14/07/2017,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042535,T & S Heating Ltd,X972,QL Creditors Interface Control Account,14/07/2017,790.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042536,T & S Heating Ltd,X972,QL Creditors Interface Control Account,14/07/2017,5374.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042546,T & S Heating Ltd,X972,QL Creditors Interface Control Account,14/07/2017,1233.75
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042547,T & S Heating Ltd,X972,QL Creditors Interface Control Account,14/07/2017,1789.75
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042548,Sure Group,X972,QL Creditors Interface Control Account,14/07/2017,1463.31
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042549,Sure Group,X972,QL Creditors Interface Control Account,14/07/2017,1179.62
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042550,Sure Group,X972,QL Creditors Interface Control Account,14/07/2017,2622.84
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042551,Sure Group,X972,QL Creditors Interface Control Account,14/07/2017,2788.60
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042552,Sure Group,X972,QL Creditors Interface Control Account,14/07/2017,3329.44
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042555,Bell Group UK,X972,QL Creditors Interface Control Account,14/07/2017,618.99
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042556,Bell Group UK,X972,QL Creditors Interface Control Account,14/07/2017,2635.17
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042557,Bell Group UK,X972,QL Creditors Interface Control Account,14/07/2017,3192.26
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042563,Bell Group UK,X972,QL Creditors Interface Control Account,19/07/2017,748.35
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042564,Bell Group UK,X972,QL Creditors Interface Control Account,19/07/2017,715.53
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042565,Bell Group UK,X972,QL Creditors Interface Control Account,19/07/2017,523.77
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042567,Bell Group UK,X972,QL Creditors Interface Control Account,19/07/2017,1602.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042568,Nationwide Windows Ltd,X972,QL Creditors Interface Control Account,19/07/2017,9656.67
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042569,Nationwide Windows Ltd,X972,QL Creditors Interface Control Account,19/07/2017,7918.68
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042573,Damptec Systems Limited,X972,QL Creditors Interface Control Account,19/07/2017,510.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042573,Damptec Systems Limited,X972,QL Creditors Interface Control Account,19/07/2017,673.66
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042620,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,25/07/2017,523.18
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042623,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,25/07/2017,6963.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042624,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,25/07/2017,6963.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042625,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,25/07/2017,6963.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042626,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,25/07/2017,6963.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042627,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,25/07/2017,7484.76
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042656,Bell Group UK,X972,QL Creditors Interface Control Account,25/07/2017,1136.72
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042658,Bell Group UK,X972,QL Creditors Interface Control Account,25/07/2017,992.28
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042659,Bell Group UK,X972,QL Creditors Interface Control Account,25/07/2017,959.34
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042660,Bell Group UK,X972,QL Creditors Interface Control Account,25/07/2017,1048.94
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042661,Bell Group UK,X972,QL Creditors Interface Control Account,25/07/2017,955.22
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042663,Bell Group UK,X972,QL Creditors Interface Control Account,25/07/2017,921.66
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042665,Bell Group UK,X972,QL Creditors Interface Control Account,25/07/2017,970.38
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042666,Bell Group UK,X972,QL Creditors Interface Control Account,25/07/2017,969.08
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042667,Bell Group UK,X972,QL Creditors Interface Control Account,25/07/2017,1079.59
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042668,Bell Group UK,X972,QL Creditors Interface Control Account,25/07/2017,950.37
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042680,VPS UK Ltd,X972,QL Creditors Interface Control Account,26/07/2017,1008.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042704,VPS UK Ltd,X972,QL Creditors Interface Control Account,26/07/2017,645.79
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042736,EnviroVent Ltd,X972,QL Creditors Interface Control Account,28/07/2017,514.20
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042738,EnviroVent Ltd,X972,QL Creditors Interface Control Account,28/07/2017,514.20
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042739,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,28/07/2017,6099.56
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042740,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,28/07/2017,6099.56
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042741,Bell Group UK,X972,QL Creditors Interface Control Account,28/07/2017,1043.52
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042745,VPS UK Ltd,X972,QL Creditors Interface Control Account,28/07/2017,685.66
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042748,T & S Heating Ltd,X972,QL Creditors Interface Control Account,28/07/2017,952.60
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042752,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,28/07/2017,708.66
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042753,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,28/07/2017,1923.57
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042754,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,28/07/2017,1923.57
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042755,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,28/07/2017,2596.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042757,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,28/07/2017,510.55
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042769,Sure Group,X972,QL Creditors Interface Control Account,28/07/2017,650.19
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042770,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,28/07/2017,537.68
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042772,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,28/07/2017,1084.98
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042773,T & S Heating Ltd,X972,QL Creditors Interface Control Account,03/08/2017,951.37
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042777,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,03/08/2017,570.90
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042779,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,03/08/2017,981.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042780,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,03/08/2017,601.21
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042782,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,03/08/2017,1231.78
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042783,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,03/08/2017,976.14
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042785,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,03/08/2017,573.38
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042786,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,03/08/2017,1187.12
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042790,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,03/08/2017,4150.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042791,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,03/08/2017,750.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042797,T & S Heating Ltd,X972,QL Creditors Interface Control Account,03/08/2017,1890.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042803,Bell Group UK,X972,QL Creditors Interface Control Account,03/08/2017,525.74
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042807,Wates Construction Limited,X972,QL Creditors Interface Control Account,03/08/2017,83944.69
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042808,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,03/08/2017,2635.34
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042811,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,03/08/2017,695.37
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042814,Second Element Limited,X972,QL Creditors Interface Control Account,03/08/2017,994.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042819,Wates Construction Limited,X972,QL Creditors Interface Control Account,03/08/2017,1330.60
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042822,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,03/08/2017,6099.56
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042823,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,03/08/2017,6099.56
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042824,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,03/08/2017,6099.56
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042825,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,03/08/2017,6099.56
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042828,CLC Contractors Ltd,X972,QL Creditors Interface Control Account,03/08/2017,26958.94
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042829,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,03/08/2017,1850.91
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60042830,Wates Construction Limited,X972,QL Creditors Interface Control Account,03/08/2017,13676.05
