"Waste, Engineering & Open Spaces",Legal Costs/Court Fees,Services,7079558,Geldards LLP,L460,Open Spaces & Recreation,23/03/2018,5008
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7079573,Willy Albans & Sons Ltd,Z697,Bell Foundry Pocket Park,22/03/2018,4776
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7079574,T & S Heating Ltd,H058,Compliance,23/03/2018,2523.99
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7079575,T & S Heating Ltd,H058,Compliance,23/03/2018,1983.14
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7079577,T & S Heating Ltd,H058,Compliance,23/03/2018,2214.93
"Waste, Engineering & Open Spaces",Signs,"Equipment, Furniture & Materials",7079582,Fitzpatrick Woolmer Design & Publishing Ltd,L480,Parks-Loughborough,26/03/2018,3298
"Waste, Engineering & Open Spaces",Zero Waste Strategy,Services,7079584,Birstall Parish Council,N840,Waste Recycling,26/03/2018,547
Landlord Services,Agency Staff,Direct Employee Expenses,7079590,Morgan Hunt Ltd,H001,Responsive Repairs,26/03/2018,684.5
Landlord Services,Agency Staff,Direct Employee Expenses,7079591,Morgan Hunt Ltd,H001,Responsive Repairs,26/03/2018,684.5
Not Available,SVPRS Leicestershire CC Education,,7079598,Ravenhurst Primary School,X493,Blaby District Council SVPRS,26/03/2018,1800
Neighbourhood Services,Charnwood Sports Council,Grants & Subscriptions,7079599,Loughborough Foxes Football Club,L925,Sports Development,27/03/2018,550
Not Available,Developer's Expenditure (Project Coded),,7079606,Leicestershire Fire & Rescue Service,X516,Leicestershire Fire & Rescue Service & Police S106,27/03/2018,4637.77
Neighbourhood Services,Comm Developmnt Env Project Grants,Grants & Subscriptions,7079608,Shelthorpe Community Association,C304,Community Grants,26/03/2018,3000
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7079608,Shelthorpe Community Association,C304,Community Grants,26/03/2018,500
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7079609,Morgan Lambert Limited,H058,Compliance,26/03/2018,1176.45
Landlord Services,Postages,ICT & Communications,7079613,Paragon Group Ltd,H025,Housing Operations Business Support Team,26/03/2018,1285.2
"Waste, Engineering & Open Spaces",Consultants Fees,Services,7079615,Valuation Office Agency,L710,Loughborough Cemetery,26/03/2018,1100.7
Leisure & Culture,Rents (External),Rents,7079618,Central Midlands Estates Ltd,E405,Markets-Shepshed,26/03/2018,650
Housing,Grants and Contribution,,7079623,Leics County Council,Z210,DFG Disabled Facilities Grant,26/03/2018,5320
Leisure & Culture,Donations/Prizes,Miscellaneous/Services Expenses,7079624,Loughborough War Memorial Museum Trust,L930,Carillon Tower (War Memorial),26/03/2018,600
Housing,Grants and Contribution,,7079625,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,26/03/2018,6420
Leisure & Culture,Legal Costs/Court Fees E010,Non SU Recharges,7079627,Browne Jacobson Solicitors,E400,Markets-Loughborough,26/03/2018,2669.6
"Waste, Engineering & Open Spaces",Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7079628,Quadron Service Limited,L480,Parks-Loughborough,26/03/2018,1282.5
"Waste, Engineering & Open Spaces",Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7079629,Quadron Service Limited,L480,Parks-Loughborough,26/03/2018,5000
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7079630,Quadron Service Limited,L460,Open Spaces & Recreation,26/03/2018,3363.62
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7079630,Quadron Service Limited,L490,Charnwood Wildlife Sites,26/03/2018,832.37
Finance and Property Services,Consultants Fees,Services,7079632,Valuation Office Agency,L030,Property Services Unit,26/03/2018,1000.46
Finance and Property Services,Consultants Fees,Services,7079633,Valuation Office Agency,L030,Property Services Unit,26/03/2018,911.4
Planning & Regeneration,Consultants Fees,Services,7079635,Heritage & Regenration Solutions Ltd,P299,Conservation & Landscape,26/03/2018,9350
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7079637,Code Red Associates Limited,J220,HRA HMS Admin SU,26/03/2018,2250
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7079638,Code Red Associates Limited,J220,HRA HMS Admin SU,26/03/2018,2243.55
"Waste, Engineering & Open Spaces",Fencing/Gates,Grounds Maintenance Costs,7079639,Peter Leadbeater,L610,Outwoods & Bluebell Wood,26/03/2018,2250
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7079647,Westcotes House Ltd,K040,Homelessness Prevention Fund,26/03/2018,1386
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7079657,Tunstall Healthcare (UK) Ltd,H105,Central Control,26/03/2018,650
Landlord Services,HRA-Relet Int Decor,Repairs & Maintenance,7079675,Wilkinson,H003,Voids Repairs,26/03/2018,1766.7
Strategic Support,Other Legal Fees,Services,7079678,KCH Garden Square Barristers,E010,Legal Services Service Unit,26/03/2018,2000
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7079680,James Toon & Sons,Z484,Closed Churchyard Walls,26/03/2018,2900
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7079680,James Toon & Sons,Z484,Closed Churchyard Walls,26/03/2018,840
Finance and Property Services,External Audit Fees,Services,7079688,KPMG Fees Account,C205,External Financial Overheads,27/03/2018,16737.25
Finance and Property Services,Comm & Brokerage,Services,7079689,Link Asset Services Limited,C405,Treasury Management,26/03/2018,6628.74
Neighbourhood Services,Leisure/Sports Activity Programme,Services,7079690,Leics County Council,L925,Sports Development,26/03/2018,5000
Strategic Support,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,A200,Improvement & Organisational Development,26/03/2018,714.84
Strategic Support,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,E010,Legal Services Service Unit,26/03/2018,1472.49
Landlord Services,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,H001,Responsive Repairs,26/03/2018,762.75
Landlord Services,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,H021,ASB,26/03/2018,668.04
Landlord Services,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,26/03/2018,608.88
Landlord Services,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,H058,Compliance,26/03/2018,682.28
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,26/03/2018,856.92
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,P330,Local Plans Service Unit,26/03/2018,1855.77
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,P330,Local Plans Service Unit,26/03/2018,2140.4
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,P499,Development Control Service Unit,26/03/2018,801.19
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,P499,Development Control Service Unit,26/03/2018,2538.98
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,P499,Development Control Service Unit,26/03/2018,580.64
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,P499,Development Control Service Unit,26/03/2018,1644.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,P499,Development Control Service Unit,26/03/2018,1823.17
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7079692,Matrix SCM Limited,P499,Development Control Service Unit,26/03/2018,1347.73
"Waste, Engineering & Open Spaces",Signs,"Equipment, Furniture & Materials",7079693,House of Preston,L610,Outwoods & Bluebell Wood,27/03/2018,896
Finance and Property Services,Consultants Fees,Services,7079695,Valuation Office Agency,L030,Property Services Unit,27/03/2018,1165.6
Leisure & Culture,Artists Fees,Services,7079696,Avalon Promotions Ltd,T130,Town Hall Concerts and Shows,27/03/2018,800
Leisure & Culture,Publicity,"Printing, Stationery etc",7079697,"Fox & Co ., Studio Limited",T130,Town Hall Concerts and Shows,27/03/2018,1641.6
Leisure & Culture,Artists Fees,Services,7079698,Entertainers Promotions Ltd,T130,Town Hall Concerts and Shows,27/03/2018,7297.37
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7079699,T Denman & sons Ltd,M521,Southfields  Car Parks,27/03/2018,1625
Strategic & Private Sector Housing,External Software Dev,ICT & Communications,7079707,Aareon UK Ltd,J220,HRA HMS Admin SU,27/03/2018,1553.66
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7079720,Xpress Software Solutions Ltd,E105,Register of Electors Service Unit,27/03/2018,17778.36
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7079725,JNE Security Ltd,A009,Crime Reduction,27/03/2018,1261
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7079726,Western Power Distribution,H003,Voids Repairs,27/03/2018,513.77
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7079738,O2 (UK) Ltd,Z085,Hardware Replacement Programme,27/03/2018,974.45
Not Available,SVPRS Travel Exp/Car Allowance,,7079742,Trent Motor Traction Company Ltd,X496,NWLDC Leics SVPRS,27/03/2018,1980
Not Available,SVPRS Travel Exp/Car Allowance,,7079742,Trent Motor Traction Company Ltd,X496,NWLDC Leics SVPRS,27/03/2018,1980
Landlord Services,Transfer from QL Creditors,,60044179,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,09/01/2018,500
Landlord Services,Transfer from QL Creditors,,60044182,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,09/01/2018,535.93
Landlord Services,Transfer from QL Creditors,,60044187,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,09/01/2018,548.11
Landlord Services,Transfer from QL Creditors,,60044195,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,09/01/2018,614.54
Landlord Services,Transfer from QL Creditors,,60044197,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,09/01/2018,2371.5
Landlord Services,Transfer from QL Creditors,,60044198,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,09/01/2018,1487.6
Landlord Services,Transfer from QL Creditors,,60044199,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,09/01/2018,2070
Landlord Services,Transfer from QL Creditors,,60044201,Wates Construction Limited,X972,QL Creditors Interface Control Account,09/01/2018,1694
Landlord Services,Transfer from QL Creditors,,60044202,CLC Contractors Ltd,X972,QL Creditors Interface Control Account,09/01/2018,28612.06
Landlord Services,Transfer from QL Creditors,,60044203,Nationwide Windows Ltd,X972,QL Creditors Interface Control Account,09/01/2018,4444.42
Landlord Services,Transfer from QL Creditors,,60044207,Wates Construction Limited,X972,QL Creditors Interface Control Account,11/01/2018,15873.51
Landlord Services,Transfer from QL Creditors,,60044208,Second Element Limited,X972,QL Creditors Interface Control Account,11/01/2018,2603.01
Landlord Services,Transfer from QL Creditors,,60044212,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,11/01/2018,610.2
Landlord Services,Transfer from QL Creditors,,60044213,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,11/01/2018,857.49
Landlord Services,Transfer from QL Creditors,,60044215,Second Element Limited,X972,QL Creditors Interface Control Account,11/01/2018,2050.3
Landlord Services,Transfer from QL Creditors,,60044231,T & S Heating Ltd,X972,QL Creditors Interface Control Account,11/01/2018,729
Landlord Services,Transfer from QL Creditors,,60044232,Second Element Limited,X972,QL Creditors Interface Control Account,11/01/2018,4243.09
Landlord Services,Transfer from QL Creditors,,60044233,Sure Group,X972,QL Creditors Interface Control Account,11/01/2018,2010.45
Landlord Services,Transfer from QL Creditors,,60044234,Sure Group,X972,QL Creditors Interface Control Account,11/01/2018,1668.75
Landlord Services,Transfer from QL Creditors,,60044236,T & S Heating Ltd,X972,QL Creditors Interface Control Account,11/01/2018,5788.55
Landlord Services,Transfer from QL Creditors,,60044237,T & S Heating Ltd,X972,QL Creditors Interface Control Account,11/01/2018,4965.8
Landlord Services,Transfer from QL Creditors,,60044238,T & S Heating Ltd,X972,QL Creditors Interface Control Account,11/01/2018,5057.53
Landlord Services,Transfer from QL Creditors,,60044239,T & S Heating Ltd,X972,QL Creditors Interface Control Account,11/01/2018,2391.17
Landlord Services,Transfer from QL Creditors,,60044240,T & S Heating Ltd,X972,QL Creditors Interface Control Account,11/01/2018,4906.66
Landlord Services,Transfer from QL Creditors,,60044241,T & S Heating Ltd,X972,QL Creditors Interface Control Account,11/01/2018,-541.25
Landlord Services,Transfer from QL Creditors,,60044242,T & S Heating Ltd,X972,QL Creditors Interface Control Account,11/01/2018,4874.07
Landlord Services,Transfer from QL Creditors,,60044243,T & S Heating Ltd,X972,QL Creditors Interface Control Account,11/01/2018,5057.53
Landlord Services,Transfer from QL Creditors,,60044251,Bell Group UK,X972,QL Creditors Interface Control Account,11/01/2018,5593.69
Landlord Services,Transfer from QL Creditors,,60044254,Bell Group UK,X972,QL Creditors Interface Control Account,11/01/2018,903.25
Landlord Services,Transfer from QL Creditors,,60044258,Bell Group UK,X972,QL Creditors Interface Control Account,11/01/2018,3720.98
Landlord Services,Transfer from QL Creditors,,60044267,T & S Heating Ltd,X972,QL Creditors Interface Control Account,11/01/2018,504.96
Landlord Services,Transfer from QL Creditors,,60044268,T & S Heating Ltd,X972,QL Creditors Interface Control Account,11/01/2018,913
Landlord Services,Transfer from QL Creditors,,60044270,T & S Heating Ltd,X972,QL Creditors Interface Control Account,11/01/2018,1414.06
Landlord Services,Transfer from QL Creditors,,60044273,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,11/01/2018,848.45
Landlord Services,Transfer from QL Creditors,,60044276,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,11/01/2018,504.46
Landlord Services,Transfer from QL Creditors,,60044282,Wates Construction Limited,X972,QL Creditors Interface Control Account,11/01/2018,33411.19
Landlord Services,Transfer from QL Creditors,,60044283,Wates Construction Limited,X972,QL Creditors Interface Control Account,11/01/2018,12452.2
Landlord Services,Transfer from QL Creditors,,60044284,Wates Construction Limited,X972,QL Creditors Interface Control Account,11/01/2018,2002.85
Landlord Services,Transfer from QL Creditors,,60044285,Wates Construction Limited,X972,QL Creditors Interface Control Account,11/01/2018,18355.55
Landlord Services,Transfer from QL Creditors,,60044286,Thomas Bow Limited,X972,QL Creditors Interface Control Account,16/01/2018,16268.14
Landlord Services,Transfer from QL Creditors,,60044287,Thomas Bow Limited,X972,QL Creditors Interface Control Account,16/01/2018,23476.84
Landlord Services,Transfer from QL Creditors,,60044289,Bell Group UK,X972,QL Creditors Interface Control Account,16/01/2018,1024.11
Landlord Services,Transfer from QL Creditors,,60044291,Aspect Contract Limited,X972,QL Creditors Interface Control Account,16/01/2018,901
Landlord Services,Transfer from QL Creditors,,60044292,Aspect Contract Limited,X972,QL Creditors Interface Control Account,16/01/2018,1972.2
Landlord Services,Transfer from QL Creditors,,60044293,Aspect Contract Limited,X972,QL Creditors Interface Control Account,16/01/2018,2692.6
Landlord Services,Transfer from QL Creditors,,60044294,Aspect Contract Limited,X972,QL Creditors Interface Control Account,16/01/2018,2692.6
Landlord Services,Transfer from QL Creditors,,60044297,Aspect Contract Limited,X972,QL Creditors Interface Control Account,16/01/2018,612
Landlord Services,Transfer from QL Creditors,,60044298,Nationwide Windows Ltd,X972,QL Creditors Interface Control Account,16/01/2018,9699.72
Landlord Services,Transfer from QL Creditors,,60044299,Nationwide Windows Ltd,X972,QL Creditors Interface Control Account,16/01/2018,9223.2
Landlord Services,Transfer from QL Creditors,,60044300,Wates Construction Limited,X972,QL Creditors Interface Control Account,16/01/2018,2901.34
Landlord Services,Transfer from QL Creditors,,60044301,T & S Heating Ltd,X972,QL Creditors Interface Control Account,16/01/2018,1630.04
Landlord Services,Transfer from QL Creditors,,60044302,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,16/01/2018,509.37
Landlord Services,Transfer from QL Creditors,,60044306,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,16/01/2018,707.07
Landlord Services,Transfer from QL Creditors,,60044307,Bell Group UK,X972,QL Creditors Interface Control Account,16/01/2018,1444.66
Landlord Services,Transfer from QL Creditors,,60044308,Bell Group UK,X972,QL Creditors Interface Control Account,16/01/2018,1377.21
Landlord Services,Transfer from QL Creditors,,60044309,Bell Group UK,X972,QL Creditors Interface Control Account,16/01/2018,671
Landlord Services,Transfer from QL Creditors,,60044316,Bell Group UK,X972,QL Creditors Interface Control Account,16/01/2018,1866.53
Landlord Services,Transfer from QL Creditors,,60044317,Bell Group UK,X972,QL Creditors Interface Control Account,16/01/2018,1820.29
Landlord Services,Transfer from QL Creditors,,60044318,Bell Group UK,X972,QL Creditors Interface Control Account,16/01/2018,2660.61
Landlord Services,Transfer from QL Creditors,,60044319,Bell Group UK,X972,QL Creditors Interface Control Account,16/01/2018,1824.59
Landlord Services,Transfer from QL Creditors,,60044321,T & S Heating Ltd,X972,QL Creditors Interface Control Account,16/01/2018,4690.61
Landlord Services,Transfer from QL Creditors,,60044322,T & S Heating Ltd,X972,QL Creditors Interface Control Account,16/01/2018,4965.8
Landlord Services,Transfer from QL Creditors,,60044323,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,16/01/2018,1294.66
Landlord Services,Transfer from QL Creditors,,60044324,Wates Construction Limited,X972,QL Creditors Interface Control Account,16/01/2018,18160.55
Landlord Services,Transfer from QL Creditors,,60044325,CLC Contractors Ltd,X972,QL Creditors Interface Control Account,16/01/2018,15279.42
Landlord Services,Transfer from QL Creditors,,60044326,Fire Safety First,X972,QL Creditors Interface Control Account,16/01/2018,3760
Landlord Services,Transfer from QL Creditors,,60044328,Aspect Contract Limited,X972,QL Creditors Interface Control Account,16/01/2018,4400
Landlord Services,Transfer from QL Creditors,,60044329,Aspect Contract Limited,X972,QL Creditors Interface Control Account,16/01/2018,902
Landlord Services,Transfer from QL Creditors,,60044330,Aspect Contract Limited,X972,QL Creditors Interface Control Account,16/01/2018,537
Landlord Services,Transfer from QL Creditors,,60044331,Aspect Contract Limited,X972,QL Creditors Interface Control Account,16/01/2018,2217.1
Landlord Services,Transfer from QL Creditors,,60044333,Wates Construction Limited,X972,QL Creditors Interface Control Account,16/01/2018,17156.52
Landlord Services,Transfer from QL Creditors,,60044334,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,16/01/2018,653.22
Landlord Services,Transfer from QL Creditors,,60044335,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,16/01/2018,2468.96
Landlord Services,Transfer from QL Creditors,,60044338,T & S Heating Ltd,X972,QL Creditors Interface Control Account,16/01/2018,2137.2
Landlord Services,Transfer from QL Creditors,,60044339,Second Element Limited,X972,QL Creditors Interface Control Account,18/01/2018,1552.96
Landlord Services,Transfer from QL Creditors,,60044342,Bell Group UK,X972,QL Creditors Interface Control Account,17/01/2018,543.46
Landlord Services,Transfer from QL Creditors,,60044346,Bell Group UK,X972,QL Creditors Interface Control Account,17/01/2018,581.62
Landlord Services,Transfer from QL Creditors,,60044354,Bell Group UK,X972,QL Creditors Interface Control Account,17/01/2018,519.89
Landlord Services,Transfer from QL Creditors,,60044355,Bell Group UK,X972,QL Creditors Interface Control Account,17/01/2018,969.23
Landlord Services,Transfer from QL Creditors,,60044368,Bell Group UK,X972,QL Creditors Interface Control Account,17/01/2018,745.33
Landlord Services,Transfer from QL Creditors,,60044375,Bell Group UK,X972,QL Creditors Interface Control Account,17/01/2018,714.18
Landlord Services,Transfer from QL Creditors,,60044406,Thomas Bow Limited,X972,QL Creditors Interface Control Account,18/01/2018,29145.31
Landlord Services,Transfer from QL Creditors,,60044407,Aspect Contract Limited,X972,QL Creditors Interface Control Account,18/01/2018,595
Landlord Services,Transfer from QL Creditors,,60044408,Aspect Contract Limited,X972,QL Creditors Interface Control Account,18/01/2018,1796
Landlord Services,Transfer from QL Creditors,,60044412,Aspect Contract Limited,X972,QL Creditors Interface Control Account,18/01/2018,612
Landlord Services,Transfer from QL Creditors,,60044418,Wates Construction Limited,X972,QL Creditors Interface Control Account,18/01/2018,14884.61
Landlord Services,Transfer from QL Creditors,,60044419,Wates Construction Limited,X972,QL Creditors Interface Control Account,18/01/2018,2213.94
Landlord Services,Transfer from QL Creditors,,60044424,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,19/01/2018,2003.05
Landlord Services,Transfer from QL Creditors,,60044425,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,19/01/2018,1822.59
Landlord Services,Transfer from QL Creditors,,60044426,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,19/01/2018,2003.05
Landlord Services,Transfer from QL Creditors,,60044427,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,19/01/2018,1223.46
Landlord Services,Transfer from QL Creditors,,60044428,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,19/01/2018,2003.05
Landlord Services,Transfer from QL Creditors,,60044429,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,19/01/2018,11776.56
Landlord Services,Transfer from QL Creditors,,60044430,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,19/01/2018,2003.05
Landlord Services,Transfer from QL Creditors,,60044432,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,19/01/2018,3339.55
Landlord Services,Transfer from QL Creditors,,60044433,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,19/01/2018,3339.55
Landlord Services,Transfer from QL Creditors,,60044434,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,19/01/2018,6060.45
Landlord Services,Transfer from QL Creditors,,60044435,T & S Heating Ltd,X972,QL Creditors Interface Control Account,23/01/2018,4874.07
Landlord Services,Transfer from QL Creditors,,60044471,Bell Group UK,X972,QL Creditors Interface Control Account,23/01/2018,940.63
Landlord Services,Transfer from QL Creditors,,60044473,Bell Group UK,X972,QL Creditors Interface Control Account,23/01/2018,924.57
Landlord Services,Transfer from QL Creditors,,60044481,Bell Group UK,X972,QL Creditors Interface Control Account,26/01/2018,1866.53
Landlord Services,Transfer from QL Creditors,,60044482,Bell Group UK,X972,QL Creditors Interface Control Account,26/01/2018,1936
Landlord Services,Transfer from QL Creditors,,60044483,Bell Group UK,X972,QL Creditors Interface Control Account,26/01/2018,1474.2
Landlord Services,Transfer from QL Creditors,,60044485,Sure Group,X972,QL Creditors Interface Control Account,26/01/2018,704.8
Landlord Services,Transfer from QL Creditors,,60044509,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,26/01/2018,1858.3
Landlord Services,Transfer from QL Creditors,,60044515,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,26/01/2018,736.37
Landlord Services,Transfer from QL Creditors,,60044543,Thomas Bow Limited,X972,QL Creditors Interface Control Account,26/01/2018,3875.62
Landlord Services,Transfer from QL Creditors,,60044544,Wates Construction Limited,X972,QL Creditors Interface Control Account,26/01/2018,9858.68
Landlord Services,Transfer from QL Creditors,,60044545,Metro Rod Ltd,X972,QL Creditors Interface Control Account,26/01/2018,913.5
Landlord Services,Transfer from QL Creditors,,60044563,Metro Rod Ltd,X972,QL Creditors Interface Control Account,26/01/2018,2581.03
Landlord Services,Transfer from QL Creditors,,60044565,Metro Rod Ltd,X972,QL Creditors Interface Control Account,26/01/2018,642.75
Landlord Services,Transfer from QL Creditors,,60044579,Wates Construction Limited,X972,QL Creditors Interface Control Account,26/01/2018,4287.43
Landlord Services,Transfer from QL Creditors,,60044580,T & S Heating Ltd,X972,QL Creditors Interface Control Account,26/01/2018,611.2
Landlord Services,Transfer from QL Creditors,,60044581,Wates Construction Limited,X972,QL Creditors Interface Control Account,26/01/2018,9570
Landlord Services,Transfer from QL Creditors,,60044582,Wates Construction Limited,X972,QL Creditors Interface Control Account,26/01/2018,26255
Landlord Services,Transfer from QL Creditors,,60044583,Wates Construction Limited,X972,QL Creditors Interface Control Account,26/01/2018,13532.35
Landlord Services,Transfer from QL Creditors,,60044584,Wates Construction Limited,X972,QL Creditors Interface Control Account,26/01/2018,1869.56
Landlord Services,Transfer from QL Creditors,,60044585,Wates Construction Limited,X972,QL Creditors Interface Control Account,26/01/2018,10307.15
Landlord Services,Transfer from QL Creditors,,60044590,T & S Heating Ltd,X972,QL Creditors Interface Control Account,30/01/2018,620.58
Landlord Services,Transfer from QL Creditors,,60044593,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,30/01/2018,545
Landlord Services,Transfer from QL Creditors,,60044594,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,30/01/2018,592.6
Landlord Services,Transfer from QL Creditors,,60044596,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,30/01/2018,617.82
Landlord Services,Transfer from QL Creditors,,60044597,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,30/01/2018,1617.48
Landlord Services,Transfer from QL Creditors,,60044599,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,30/01/2018,1717.42
Landlord Services,Transfer from QL Creditors,,60044610,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,30/01/2018,605.44
Landlord Services,Transfer from QL Creditors,,60044661,Wates Construction Limited,X972,QL Creditors Interface Control Account,02/02/2018,7996.69
Landlord Services,Transfer from QL Creditors,,60044662,Wates Construction Limited,X972,QL Creditors Interface Control Account,02/02/2018,85654.89
Landlord Services,Transfer from QL Creditors,,60044663,Bell Group UK,X972,QL Creditors Interface Control Account,02/02/2018,915.62
Landlord Services,Transfer from QL Creditors,,60044664,Bell Group UK,X972,QL Creditors Interface Control Account,02/02/2018,1220.83
Landlord Services,Transfer from QL Creditors,,60044665,Bell Group UK,X972,QL Creditors Interface Control Account,02/02/2018,1220.83
Landlord Services,Transfer from QL Creditors,,60044666,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,02/02/2018,1417.65
Landlord Services,Transfer from QL Creditors,,60044670,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,02/02/2018,545
Landlord Services,Transfer from QL Creditors,,60044674,Wates Construction Limited,X972,QL Creditors Interface Control Account,02/02/2018,7956.25
Landlord Services,Transfer from QL Creditors,,60044675,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,02/02/2018,2069.9
Landlord Services,Transfer from QL Creditors,,60044676,Wates Construction Limited,X972,QL Creditors Interface Control Account,02/02/2018,5422.64
Landlord Services,Transfer from QL Creditors,,60044678,Wates Construction Limited,X972,QL Creditors Interface Control Account,02/02/2018,-618.63
Landlord Services,Transfer from QL Creditors,,60044679,Wates Construction Limited,X972,QL Creditors Interface Control Account,02/02/2018,6729.92
Landlord Services,Transfer from QL Creditors,,60044680,Wates Construction Limited,X972,QL Creditors Interface Control Account,02/02/2018,1490.65
Landlord Services,Transfer from QL Creditors,,60044681,Wates Construction Limited,X972,QL Creditors Interface Control Account,02/02/2018,5328.87
Landlord Services,Transfer from QL Creditors,,60044686,Wates Construction Limited,X972,QL Creditors Interface Control Account,06/02/2018,1514.48
Landlord Services,Transfer from QL Creditors,,60044689,Wates Construction Limited,X972,QL Creditors Interface Control Account,06/02/2018,17355.47
Landlord Services,Transfer from QL Creditors,,60044690,Damptec Systems Limited,X972,QL Creditors Interface Control Account,06/02/2018,2171.23
Landlord Services,Transfer from QL Creditors,,60044697,Second Element Limited,X972,QL Creditors Interface Control Account,15/02/2018,2080
Landlord Services,Transfer from QL Creditors,,60044698,T & S Heating Ltd,X972,QL Creditors Interface Control Account,15/02/2018,16666.67
