Comensura Ltd,22/10/2013,487.47,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,50.75,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,36.75,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,441.14,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,487.49,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,316.35,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,330.09,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,330.09,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,260.08,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,320.77,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,242.19,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,311.92,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,393.9,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,168.49,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,224.59,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/10/2013,449.18,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,405.72,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,24/10/2013,341.1,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,641.13,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,27.45,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,717.89,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,573.15,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,22.5,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,601.62,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,28.35,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,295.74,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,47.25,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,731.12,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,731.12,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,21.15,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,777,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,123.75,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,1205.82,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,25.2,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,22.05,Housing Services-HRA Net Cost of Service,Planned Support,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,725.2,Housing Services-HRA Net Cost of Service,Planned Support,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,245.19,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/10/2013,394.77,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,341.44,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,402.13,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,414.01,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,328.95,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,130.04,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,399.96,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,257.98,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,136.9,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,133.68,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,224.59,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/10/2013,321.71,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Co-Operative Funeral Service,03/10/2013,-1373,Miscellaneous,Rechargeable Works,Expenditure (Project Coded),Control/Transfer Debits,,T0100,CN
Cossington Parish Council,03/10/2013,13417.76,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
County Tankers,01/10/2013,500,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
Crave Catering Ltd,02/10/2013,1248,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Crave Catering Ltd,31/10/2013,876,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Crimson Fair Ltd,31/10/2013,2739.95,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Curtins Consulting Ltd,03/10/2013,5661.75,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
D G Cleaning Services Ltd,23/10/2013,367.5,Cultural & Related Services,Charnwood Water,Cleaning Materials,Premises,,B0905,2A
D G Cleaning Services Ltd,23/10/2013,367.5,Cultural & Related Services,Outwoods & Bluebell Wood,Cleaning Materials,Premises,,B0905,2A
David Kirton Designs,15/10/2013,750,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Do it! Media,03/10/2013,1160,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Door and Joinery Solutions,17/10/2013,790.5,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Door and Joinery Solutions,17/10/2013,927,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
E.ON,11/10/2013,569.44,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Easibathe Ltd,08/10/2013,2030.22,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
East Goscote Parish Council,03/10/2013,2291.05,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
East Goscote Parish Council,03/10/2013,26708.95,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Eastern Shires Purchasing Organisation,04/10/2013,465.15,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,04/10/2013,575.56,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,04/10/2013,179.18,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,04/10/2013,277.83,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,04/10/2013,246.23,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,04/10/2013,-343,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,11/10/2013,26.14,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,11/10/2013,20.4,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,11/10/2013,48.28,Planning & Development Services,Oak Business Centre - Sileby,Gas,Premises,,B0302,2C
Eastern Shires Purchasing Organisation,11/10/2013,961.95,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,11/10/2013,239.69,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,23/10/2013,28.33,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,23/10/2013,50.01,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,23/10/2013,788.15,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,23/10/2013,-1012.03,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,23/10/2013,1100.27,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,23/10/2013,972.1,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,23/10/2013,437.17,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,23/10/2013,3209.71,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,23/10/2013,391.55,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,23/10/2013,1006.18,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,23/10/2013,388.47,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,23/10/2013,978.4,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,23/10/2013,47.69,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,23/10/2013,33.77,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,23/10/2013,46.14,Housing Services-HRA Net Cost of Service,Central Control,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,23/10/2013,232.3,Corporate & Democratic Core,Limehurst Depot-General,Gas,Premises,,B0302,1A
Eastern Shires Purchasing Organisation,23/10/2013,521.35,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,29/10/2013,514.78,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,29/10/2013,572.01,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,29/10/2013,194.06,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
EnviroVent Ltd,03/10/2013,613.55,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Faithful & Gould,04/10/2013,14062.5,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
Faithful & Gould,22/10/2013,4687.5,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
Festival Players,04/10/2013,-40,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Festival Players,04/10/2013,-270.92,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Festival Players,04/10/2013,-489.18,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Festival Players,04/10/2013,-834.26,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Festival Players,04/10/2013,3251,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Festival Players,25/10/2013,-402.3,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Festival Players,25/10/2013,-1640.83,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Festival Players,25/10/2013,-270.19,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Festival Players,25/10/2013,-2852.13,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Festival Players,25/10/2013,6484.5,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Fire Proof Ltd,22/10/2013,617.74,Trading Operations,Woodgate Chambers,Buildings-R & M,Premises,,B0160,5F
Fleet (Line Markers) Ltd,31/10/2013,331.22,Cultural & Related Services,Derby Road Playing Fields,Site Prep & Clearance,Premises,,B0209,2A
Fleet (Line Markers) Ltd,31/10/2013,165.61,Cultural & Related Services,Lodge Farm Recreation Area,Site Prep & Clearance,Premises,,B0209,2A
Fleet (Line Markers) Ltd,31/10/2013,331.22,Cultural & Related Services,Nanpantan Sports Ground,Site Prep & Clearance,Premises,,B0209,2A
Foremost Security Limited,23/10/2013,1067.2,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Frama (UK) Ltd,18/10/2013,3000,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Frama (UK) Ltd,31/10/2013,1000,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Freeth Cartwright Llp,01/10/2013,1282.5,Central Services,Grounds Maintenance A/c,Consultants Fees,Supplies & Services,,D0501,SS
Freight Transport Association,11/10/2013,883,Central Services,Cleansing Service Unit,Prof Assns-Council,Supplies & Services,,D0801,SS
G & S Services ( E.Mids) CIC,17/10/2013,1739,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G & S Services ( E.Mids) CIC,17/10/2013,889,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G & S Services ( E.Mids) CIC,17/10/2013,600,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
George Walker (Tree Care) Ltd,22/10/2013,609.97,Housing Services-HRA Net Cost of Service,Tenancy Services,"Mtc of Trees, Shrubs",Premises,,B0208,4B
George Walker (Tree Care) Ltd,22/10/2013,149.39,Housing Services-HRA Net Cost of Service,Tenancy Services,"Mtc of Trees, Shrubs",Premises,,B0208,4B
George Walker (Tree Care) Ltd,22/10/2013,650.48,Cultural & Related Services,Charnwood Water,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,22/10/2013,773.21,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,22/10/2013,3897.03,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,22/10/2013,350,Cultural & Related Services,Open Spaces & Recreation,Fencing/Gates,Premises,,B0204,2A
George Walker (Tree Care) Ltd,22/10/2013,1136.39,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,08/10/2013,1400,Cultural & Related Services,Open Spaces & Recreation,Security Services & Charges,Supplies & Services,,D0505,2A
George Walker (Tree Care) Ltd,08/10/2013,488.32,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,08/10/2013,609.9,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,08/10/2013,745.57,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,08/10/2013,432.17,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,08/10/2013,1242.6,Cultural & Related Services,Gorse Covert & Boothwood,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,08/10/2013,2219.2,Cultural & Related Services,Outwoods & Bluebell Wood,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,08/10/2013,942.32,Environmental Services,Loughborough Cemetery,"Mtc of Trees, Shrubs",Premises,,B0208,2B
George Walker (Tree Care) Ltd,08/10/2013,177.69,Highways/Transportation,Car Parks - District,Buildings-R & M,Premises,,B0160,3A
George Walker (Tree Care) Ltd,08/10/2013,874.98,Environmental Services,Flood Prevention,Grids & Minor Blockages,Supplies & Services,,D0525,2B
Go-Getta Community Interest Company,29/10/2013,2000,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Gorse Covert Community Association Ltd,11/10/2013,4465,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Greasepaint Productions,29/10/2013,-472.6,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Greasepaint Productions,29/10/2013,-1640.83,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Greasepaint Productions,29/10/2013,-337.38,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Greasepaint Productions,29/10/2013,-4252.13,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Greasepaint Productions,29/10/2013,8097,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Greens Loughborough Limited,11/10/2013,540,Children & Education Services,Children & Young People's Project,Children & Young People,Supplies & Services,,D1060,7A
Hall Drive Residents Association,25/10/2013,1222.8,Planning & Development Services,Appeals & Enforcements,S106 Developer Exp,Supplies & Services,,D0555,2C
Hallsall Lloyd Partnership,23/10/2013,13938,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
Hathern Parish Council,03/10/2013,18506,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Hawes Plant Hire Ltd,31/10/2013,945,Environmental Services,Loughborough Cemetery,Equipment etc-Hire,Supplies & Services,,D0103,2B
Health Management Ltd,15/10/2013,56,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Health Management Ltd,15/10/2013,1723,Central Services,Human Resources Division Service Unit,Wellbeing,Supplies & Services,,D0590,SS
Her Majesty's Courts and Tribunals Service,29/10/2013,920,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,29/10/2013,920,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Holden Solutions Ltd,08/10/2013,2275,Capital,Asset Management System,External Fees,Capital,,Z0107,CA
Hoton Parish Council,03/10/2013,5059.4,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Human Rights & Equalities Charnwood,11/10/2013,4184.5,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Human Rights & Equalities Charnwood,11/10/2013,4984,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Icarus' Romeo & Juliet Ltd,09/10/2013,2100,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Image Musical Theatre Ltd,31/10/2013,750,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Innovyze Ltd,04/10/2013,4200,Central Services,Cleansing Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
IOM Consulting Ltd,08/10/2013,600,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
IP Integration,23/10/2013,1212.57,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
J Grinsdale Creative Ltd,22/10/2013,700,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
J Rennocks & Sons,15/10/2013,16200,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Tomlinson Limited,01/10/2013,902.15,Cultural & Related Services,Parks-Loughborough,Buildings-R & M,Premises,,B0160,2A
J Tomlinson Limited,14/10/2013,767.52,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
J Tomlinson Limited,01/10/2013,869.51,Cultural & Related Services,Parks-Loughborough,Buildings-R & M,Premises,,B0160,2A
J Tomlinson Limited,15/10/2013,850.9,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
J Tomlinson Limited,02/10/2013,1820,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
J Tomlinson Limited,22/10/2013,920.9,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
J Tomlinson Limited,03/10/2013,613.86,Cultural & Related Services,Shelthorpe Golf Course,Buildings-R & M,Premises,,B0160,2A
J Tomlinson Limited,18/10/2013,1569,Planning & Development Services,Meadow Lane Industrial Site,Buildings-R & M,Premises,,B0160,2C
J Tomlinson Limited,25/10/2013,903.91,Highways/Transportation,Granby Street Shoppers Car Park,Buildings-R & M,Premises,,B0160,3A
J Tomlinson Limited,23/10/2013,854.95,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
J Tomlinson Limited,23/10/2013,-885.11,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Jewson Limited,03/10/2013,5203.88,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-General Repairs,Premises,,B0131,4B
Jewson Limited,03/10/2013,576.12,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-General Repairs,Premises,,B0131,4B
Jewson Limited,03/10/2013,1112.47,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fire Risk Assessments,Premises,,B0186,4B
Jewson Limited,03/10/2013,158.12,Housing Services-HRA Net Cost of Service,Voids Repairs,Electrical Work Regulations,Premises,,B0179,4B
Jewson Limited,03/10/2013,1121.18,Housing Services-HRA Net Cost of Service,Voids Repairs,HRA-Relet Repairs,Premises,,B0132,4B
Jewson Limited,03/10/2013,1867.03,Miscellaneous,SIRS Stocks on Site,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Jewson Limited,03/10/2013,243.77,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
John Storer Charnwood,11/10/2013,4275,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
John Storer House Foundation,11/10/2013,8936.5,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Just the Tonic,31/10/2013,800,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Keepmoat Plc,22/10/2013,227373.42,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,22/10/2013,105932.58,Capital,Bathrooms,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,22/10/2013,149095.63,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,22/10/2013,19661.95,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,22/10/2013,206431.37,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,29/10/2013,114424.63,Capital,Door Replacement,Construction & Conversion,Capital,,Z0102,CA
Kings Armoured Security Service Ltd,08/10/2013,150.64,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,08/10/2013,13.1,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,08/10/2013,392.97,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,08/10/2013,98.24,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
L A O S,09/10/2013,-415,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
L A O S,09/10/2013,-785.04,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
L A O S,09/10/2013,-1640.83,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
L A O S,09/10/2013,-4252.13,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
L A O S,09/10/2013,18841,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Laker BMS Ltd,31/10/2013,2074.88,Capital,Leis Serv Parks & Sports Grnd Asst Mgmt Sche,Construction & Conversion,Capital,,Z0102,CA
Leicestershire County Council,09/10/2013,-2427,Cultural & Related Services,Arts Policy & Public Events,LLRAP Grant,Supplies & Services,,D0848,2A
Leicestershire County Council,01/10/2013,2427,Cultural & Related Services,Arts Policy & Public Events,LLRAP Grant,Supplies & Services,,D0848,2A
Leicestershire Partnership NHS Trust,01/10/2013,4538.95,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leics County Council,01/10/2013,7943.78,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leics County Council,04/10/2013,1619,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,04/10/2013,8352.84,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,04/10/2013,3395,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,09/10/2013,2427,Cultural & Related Services,Arts Policy & Public Events,LLRAP Grant,Supplies & Services,,D0848,2A
