Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7076776,Challenge Consulting,A205,Corporate Learning & Development,15/12/2017,1075
Leisure & Culture,Centre Stage/ Centre Screen,Grants & Subscriptions,7076777,Live & Local Ltd,T190,Arts Policy & Public Events,14/12/2017,1333.33
Leisure & Culture,Centre Stage/ Centre Screen,Grants & Subscriptions,7076778,Live & Local Ltd,T190,Arts Policy & Public Events,14/12/2017,1333.34
Leisure & Culture,Centre Stage/ Centre Screen,Grants & Subscriptions,7076779,Live & Local Ltd,T190,Arts Policy & Public Events,14/12/2017,1333.33
Not Available,SVPRS Furniture-P/R&M,,7076780,FRC Group,X496,NWLDC Leics SVPRS,14/12/2017,4124.96
Not Available,SVPRS Furniture-P/R&M,,7076781,FRC Group,X493,Blaby District Council SVPRS,15/12/2017,4166.6
Not Available,SVPRS Furniture-P/R&M,,7076782,FRC Group,X494,Hinckley & Bosworth BC SVPRS,14/12/2017,4419.11
Strategic Support,Long Service Awards,Indirect Employee Expenses,7076783,Edenred (Incentives & Motivation) Ltd,A020,Human Resources Division Service Unit,15/12/2017,606.25
Leisure & Culture,Donations/Prizes,Miscellaneous/Services Expenses,7076787,Loughboro Archaeology & History Soc,L940,Old Rectory Museum,15/12/2017,500
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7076792,Morgan Lambert Limited,H058,Compliance,15/12/2017,720
Landlord Services,Consultants Fees,Services,7076798,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,15/12/2017,6070
Regulatory Services,External Training & Seminars,Indirect Employee Expenses,7076799,Mallard Consultancy Ltd,N400,Street Management Team,15/12/2017,990
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7076800,Electoral Reform Services,E105,Register of Electors Service Unit,15/12/2017,2716.75
Strategic Support,Postages,ICT & Communications,7076807,Royal Mail group Ltd,E105,Register of Electors Service Unit,15/12/2017,889.07
Not Available,SVPRS Furniture-P/R&M,,7076811,FRC Group,X496,NWLDC Leics SVPRS,15/12/2017,3929.08
Not Available,Expenditure,,7076812,Leics County Council Pension Fund,X490,Pension Contribution,15/12/2017,58000
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7076814,College Garth Boarding Kennels,F200,Dog Control Services,15/12/2017,3976.24
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7076823,Qmatic UK Ltd,V007,Customer Service Centre,15/12/2017,4076.82
Landlord Services,Skip Hire & Tipping,Services,7076828,TBD Morris Recycling Limited,H001,Responsive Repairs,21/12/2017,888.8
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7076830,Tunstall Healthcare (UK) Ltd,H105,Central Control,15/12/2017,1980
Not Available,Purchase of Stock,,7076838,Matthew Clark Limited,X620,Town Hall Bar Stocks,15/12/2017,856.06
Landlord Services,Fuel,Direct Transport Costs,7076839,Allstar Business Solutions Ltd,H001,Responsive Repairs,15/12/2017,1198.53
Landlord Services,Fuel,Direct Transport Costs,7076839,Allstar Business Solutions Ltd,H003,Voids Repairs,15/12/2017,827.93
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7076841,Festive Friends,C304,Community Grants,20/12/2017,760
Finance and Property Services,Construction & Conversion,,7076849,M&J Group (Construction & Roofing) Ltd,Z493,Fearon Hall,21/12/2017,22901.34
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7076850,Westcotes House Ltd,K040,Homelessness Prevention Fund,18/12/2017,1485
Leisure & Culture,Advertising,"Printing, Stationery etc",7076880,Jcdecaux UK Ltd,T130,Town Hall Concerts and Shows,19/12/2017,1000
Leisure & Culture,Artists Fees,Services,7076883,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,19/12/2017,10000
Leisure & Culture,Artists Fees,Services,7076884,Mick Perrin WorldWide Ltd,T130,Town Hall Concerts and Shows,22/12/2017,4709.62
Leisure & Culture,Postages,ICT & Communications,7076891,121 Direct Mail Ltd,T130,Town Hall Concerts and Shows,19/12/2017,1717.84
Planning & Regeneration,Misc Grants,Grants & Subscriptions,7076897,Loughborough BID Company Ltd,P100,Economic Regeneration,19/12/2017,11562
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7076902,Siemens Financial Services Ltd,T120,Town Hall Bars & Catering,22/12/2017,523.64
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7076906,Sorrel Youth Cafe Ltd,C304,Community Grants,20/12/2017,1375
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7076907,Shepshed Dolphin Swimming Group,C304,Community Grants,20/12/2017,1500
Housing,Grants and Contribution,,7076908,Bradston Building & Property Maintenance Services,Z210,DFG Disabled Facilities Grant,20/12/2017,2020
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7076909,Trustees of the Shuttlewood Clarke Foundation Charity,C304,Community Grants,20/12/2017,770
Housing,Grants and Contribution,,7076910,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,20/12/2017,1767
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7076911,Loughborough Wellbeing Centre,C304,Community Grants,20/12/2017,3000
Regulatory Services,Clothing/Uniforms,Clothing Uniform & Laundry,7076923,Keltic Corporate Clothing,N400,Street Management Team,22/12/2017,1390.95
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7076925,Barrow Upon Soar Parish Council,Z498,"Barrow Parish Council - King George V Playing Field, Barrow",20/12/2017,43735.58
Landlord Services,Subsistence,Expenses,7076932,Roundleaf Ltd T/A Ramada,H022,Tenant Participation & Consultation,20/12/2017,950
Strategic Support,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,E010,Legal Services Service Unit,20/12/2017,1345.55
Strategic Support,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,E010,Legal Services Service Unit,20/12/2017,1337.09
Landlord Services,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,H001,Responsive Repairs,20/12/2017,752.58
Landlord Services,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,H021,ASB,20/12/2017,649.3
Landlord Services,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,H054,Health and Safety,20/12/2017,1421.19
Landlord Services,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,20/12/2017,1201.9
Landlord Services,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,20/12/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,H058,Compliance,20/12/2017,548.59
Landlord Services,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,H900,Business Support Team,20/12/2017,1150.45
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,20/12/2017,856.92
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,P330,Local Plans Service Unit,20/12/2017,1821.61
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,P499,Development Control Service Unit,20/12/2017,2004.3
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,P499,Development Control Service Unit,20/12/2017,1731.68
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,P499,Development Control Service Unit,20/12/2017,1823.17
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076933,Matrix SCM Limited,P499,Development Control Service Unit,20/12/2017,1128.34
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7076936,George Walker (Tree Care) Ltd,H020,Tenancy Services,22/12/2017,660.88
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7076937,George Walker (Tree Care) Ltd,H020,Tenancy Services,22/12/2017,558.18
Finance and Property Services,"Plant,Machinery & Equipment",,7076944,Thomas Cassie and Sons (Leicester) Ltd,Z415,Southfields Offices Roofing,21/12/2017,30616.55
Planning & Regeneration,Consultants Fees,Services,7076961,Nortoft,P330,Local Plans Service Unit,22/12/2017,4987.5
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7076964,Experian Ltd,V002,External ICS Services,20/12/2017,638.19
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7076965,The Quetzal Project,C304,Community Grants,21/12/2017,1947.5
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7076966,The Loughborough Leggo Youth Group,C304,Community Grants,21/12/2017,2500
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7076966,The Loughborough Leggo Youth Group,C304,Community Grants,21/12/2017,2500
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7076967,Big TV UK Ltd,P150,Town Centre Management SU,20/12/2017,4995
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7076968,John Merison (BMC) Ltd,Z738,Carbon Management,21/12/2017,16990.6
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7076975,Mark Ingles T/A Beaver Tree Work,L460,Open Spaces & Recreation,20/12/2017,1030.12
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7076975,Mark Ingles T/A Beaver Tree Work,L710,Loughborough Cemetery,20/12/2017,519.88
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7076976,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,21/12/2017,-2060
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7076977,Coolspirit Ltd,V002,External ICS Services,22/12/2017,7316.46
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7076984,Leicester College,H025,Housing Operations Business Support Team,21/12/2017,1000
Customer Experience,Telephone-Land Lines,ICT & Communications,7076986,4net Technologies Ltd,G115,Central Telephone Expenses,21/12/2017,920.23
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7076994,PFH Central Billing Services,H001,Responsive Repairs,21/12/2017,14170.46
Landlord Services,Major Responsive Repairs,Repairs & Maintenance,7076994,PFH Central Billing Services,H001,Responsive Repairs,21/12/2017,1849.44
Landlord Services,HRA-Relet Repairs,Repairs & Maintenance,7076994,PFH Central Billing Services,H003,Voids Repairs,21/12/2017,13332.29
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7076994,PFH Central Billing Services,H003,Voids Repairs,21/12/2017,1021.05
Not Available,Purchase of Stock,,7076994,PFH Central Billing Services,X665,SIRS Stocks on Site,21/12/2017,21072.05
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7076994,PFH Central Billing Services,Z301,Minor Adaptations,21/12/2017,1618.75
Neighbourhood Services,S106 Developer Exp,Services,7077000,Rearsby Parish Council,L926,Leisure Development,21/12/2017,9210.39
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7077001,Sure Group,H058,Compliance,21/12/2017,16571.83
Housing,Grants and Contribution,,7077003,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,21/12/2017,13616
Strategic Support,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,A200,Improvement & Organisational Development,20/12/2017,579.6
Strategic Support,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,A200,Improvement & Organisational Development,20/12/2017,724.5
Strategic Support,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,E010,Legal Services Service Unit,20/12/2017,1201.68
Landlord Services,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,H001,Responsive Repairs,20/12/2017,752.58
Landlord Services,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,H021,ASB,20/12/2017,653.6
Landlord Services,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,H054,Health and Safety,20/12/2017,1478.81
Landlord Services,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,20/12/2017,1185.85
Landlord Services,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,20/12/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,H058,Compliance,20/12/2017,1447.3
Landlord Services,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,H058,Compliance,20/12/2017,682.28
Landlord Services,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,H900,Business Support Team,20/12/2017,1323.45
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,20/12/2017,804.81
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,P330,Local Plans Service Unit,20/12/2017,1834.08
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,P499,Development Control Service Unit,20/12/2017,1742.64
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,P499,Development Control Service Unit,20/12/2017,539.11
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,P499,Development Control Service Unit,20/12/2017,2004.29
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,P499,Development Control Service Unit,20/12/2017,1655.39
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077005,Matrix SCM Limited,P499,Development Control Service Unit,20/12/2017,1044.76
Housing,Grants and Contribution,,7077011,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,21/12/2017,1300
Not Available,SVPRS Rents (External),,7077012,Seven Locks Housing Limited,X492,Harborough DC SVPRS,21/12/2017,1326.97
Not Available,SVPRS Leicestershire CC Education,,7077013,Learn Academies Trust,X492,Harborough DC SVPRS,21/12/2017,1800
Finance and Property Services,Burglar Alarms P/R&M,Repairs & Maintenance,7077016,ADT Fire & Security,M800,Southfields Offices,21/12/2017,2446.01
Landlord Services,Electricity,Energy Costs,7077017,Total Gas & Power Limited,H012,Hostel Management,21/12/2017,971.21
Landlord Services,Electricity,Energy Costs,7077017,Total Gas & Power Limited,H020,Tenancy Services,21/12/2017,4644.52
Landlord Services,Electricity,Energy Costs,7077017,Total Gas & Power Limited,H020,Tenancy Services,21/12/2017,908.51
Landlord Services,Electricity,Energy Costs,7077017,Total Gas & Power Limited,H020,Tenancy Services,21/12/2017,527.07
Landlord Services,Electricity,Energy Costs,7077017,Total Gas & Power Limited,H020,Tenancy Services,21/12/2017,950.74
"Waste, Engineering & Open Spaces",Electricity,Energy Costs,7077017,Total Gas & Power Limited,L500,Derby Road Playing Fields,21/12/2017,743.84
"Waste, Engineering & Open Spaces",Electricity,Energy Costs,7077017,Total Gas & Power Limited,L530,Nanpantan Sports Ground,21/12/2017,974.95
Regulatory Services,Electricity,Energy Costs,7077017,Total Gas & Power Limited,M510,Beehive Lane Multi Storey Car Park,21/12/2017,2284.07
Finance and Property Services,Electricity,Energy Costs,7077017,Total Gas & Power Limited,M800,Southfields Offices,21/12/2017,4748.16
Finance and Property Services,Electricity,Energy Costs,7077017,Total Gas & Power Limited,M805,Southfields ICS Building,21/12/2017,3415.14
Finance and Property Services,Electricity,Energy Costs,7077017,Total Gas & Power Limited,M825,Woodgate Chambers,21/12/2017,653.94
Finance and Property Services,Electricity,Energy Costs,7077017,Total Gas & Power Limited,P135,Ark Business Centre,21/12/2017,1097.48
Finance and Property Services,Electricity,Energy Costs,7077017,Total Gas & Power Limited,P136,Oak Business Centre - Sileby,21/12/2017,2172.43
Leisure & Culture,Electricity,Energy Costs,7077017,Total Gas & Power Limited,T001,Town Hall,21/12/2017,3120.03
Customer Experience,Hardware Maint Charge,ICT & Communications,7077021,4net Technologies Ltd,G115,Central Telephone Expenses,22/12/2017,500
"Revenues, Benefits and Customer Services",Licences,,7077021,4net Technologies Ltd,Z354,Infrastructure Development,22/12/2017,1000
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7077022,The Oyster Partnership Limited,J009,HRA Housing Needs Service Unit,22/12/2017,737.17
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7077038,Wm Saunders Partnership,Z300,Major Adaptations,22/12/2017,1170
Finance and Property Services,Security Services & Charges,Services,7077041,Foremost Security Limited,M800,Southfields Offices,22/12/2017,10871
Not Available,Amount Recvd(Cur Yr),,7077045,Lux Technical Ltd,X584,Charnwood Sports & Active Rec Alliance,22/12/2017,2548.54
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7077053,MCP ENVIRONMENTAL LLP,H058,Compliance,22/12/2017,7024.66
Strategic & Private Sector Housing,SVPRS Support Contract,Voluntary Associations,7077054,The Bridge,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,22/12/2017,14824.34
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7077056,Wm Saunders Partnership,Z300,Major Adaptations,22/12/2017,500
Landlord Services,Transfer from QL Creditors,,60043437,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,03/10/2017,612.05
Landlord Services,Transfer from QL Creditors,,60043438,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,03/10/2017,500
Landlord Services,Transfer from QL Creditors,,60043444,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,03/10/2017,650
Landlord Services,Transfer from QL Creditors,,60043445,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,03/10/2017,675
Landlord Services,Transfer from QL Creditors,,60043447,CLC Contractors Ltd,X972,QL Creditors Interface Control Account,03/10/2017,750
Landlord Services,Transfer from QL Creditors,,60043457,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,03/10/2017,1384.74
Landlord Services,Transfer from QL Creditors,,60043460,Wates Construction Limited,X972,QL Creditors Interface Control Account,03/10/2017,15293.38
Landlord Services,Transfer from QL Creditors,,60043461,Wates Construction Limited,X972,QL Creditors Interface Control Account,03/10/2017,33243.05
Landlord Services,Transfer from QL Creditors,,60043462,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,03/10/2017,7040
Landlord Services,Transfer from QL Creditors,,60043466,T & S Heating Ltd,X972,QL Creditors Interface Control Account,03/10/2017,841.19
Landlord Services,Transfer from QL Creditors,,60043481,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,06/10/2017,1278.75
Landlord Services,Transfer from QL Creditors,,60043493,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,06/10/2017,777.63
Landlord Services,Transfer from QL Creditors,,60043494,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,06/10/2017,641.41
Landlord Services,Transfer from QL Creditors,,60043495,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,06/10/2017,4897.35
Landlord Services,Transfer from QL Creditors,,60043497,Sure Group,X972,QL Creditors Interface Control Account,06/10/2017,682.71
Landlord Services,Transfer from QL Creditors,,60043499,Wates Construction Limited,X972,QL Creditors Interface Control Account,06/10/2017,55175.62
Landlord Services,Transfer from QL Creditors,,60043500,Wates Construction Limited,X972,QL Creditors Interface Control Account,06/10/2017,19946.3
Landlord Services,Transfer from QL Creditors,,60043501,Wates Construction Limited,X972,QL Creditors Interface Control Account,06/10/2017,5423.39
Landlord Services,Transfer from QL Creditors,,60043529,Wates Construction Limited,X972,QL Creditors Interface Control Account,06/10/2017,178062.43
Landlord Services,Transfer from QL Creditors,,60043531,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,06/10/2017,500
Landlord Services,Transfer from QL Creditors,,60043532,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,06/10/2017,500
Landlord Services,Transfer from QL Creditors,,60043533,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,06/10/2017,500
Landlord Services,Transfer from QL Creditors,,60043535,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,13/10/2017,947.1
Landlord Services,Transfer from QL Creditors,,60043536,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,13/10/2017,947.11
Landlord Services,Transfer from QL Creditors,,60043537,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,13/10/2017,2471.1
Landlord Services,Transfer from QL Creditors,,60043540,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,13/10/2017,1141.16
Landlord Services,Transfer from QL Creditors,,60043541,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,13/10/2017,2471.1
Landlord Services,Transfer from QL Creditors,,60043542,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,13/10/2017,3109.29
Landlord Services,Transfer from QL Creditors,,60043543,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,13/10/2017,3567.26
Landlord Services,Transfer from QL Creditors,,60043544,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,13/10/2017,3567.26
Landlord Services,Transfer from QL Creditors,,60043546,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,13/10/2017,1013.31
Landlord Services,Transfer from QL Creditors,,60043547,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,13/10/2017,4230.77
Landlord Services,Transfer from QL Creditors,,60043548,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,13/10/2017,1013.31
Landlord Services,Transfer from QL Creditors,,60043549,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,13/10/2017,2659.29
Landlord Services,Transfer from QL Creditors,,60043550,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,13/10/2017,3308.55
Landlord Services,Transfer from QL Creditors,,60043551,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,13/10/2017,2438.2
Landlord Services,Transfer from QL Creditors,,60043553,Securus Limited,X972,QL Creditors Interface Control Account,13/10/2017,2635.87
Landlord Services,Transfer from QL Creditors,,60043554,Bell Group UK,X972,QL Creditors Interface Control Account,13/10/2017,3653.52
Landlord Services,Transfer from QL Creditors,,60043556,Wates Construction Limited,X972,QL Creditors Interface Control Account,13/10/2017,69639.75
Landlord Services,Transfer from QL Creditors,,60043579,Metro Rod Ltd,X972,QL Creditors Interface Control Account,20/10/2017,2049.36
Landlord Services,Transfer from QL Creditors,,60043584,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,20/10/2017,727.76
Landlord Services,Transfer from QL Creditors,,60043585,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,20/10/2017,565.36
Landlord Services,Transfer from QL Creditors,,60043590,Wates Construction Limited,X972,QL Creditors Interface Control Account,20/10/2017,47595.09
Landlord Services,Transfer from QL Creditors,,60043594,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,20/10/2017,1447.38
Landlord Services,Transfer from QL Creditors,,60043595,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,20/10/2017,1077.12
Landlord Services,Transfer from QL Creditors,,60043596,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,20/10/2017,636.62
Landlord Services,Transfer from QL Creditors,,60043607,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,20/10/2017,854.62
Landlord Services,Transfer from QL Creditors,,60043614,Wates Construction Limited,X972,QL Creditors Interface Control Account,24/10/2017,-1553.14
Landlord Services,Transfer from QL Creditors,,60043615,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,24/10/2017,10152.92
Landlord Services,Transfer from QL Creditors,,60043616,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,24/10/2017,4968.15
Landlord Services,Transfer from QL Creditors,,60043617,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,24/10/2017,5044.74
Landlord Services,Transfer from QL Creditors,,60043618,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,24/10/2017,5108.18
Landlord Services,Transfer from QL Creditors,,60043619,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,24/10/2017,4968.15
Landlord Services,Transfer from QL Creditors,,60043620,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,24/10/2017,4968.15
Landlord Services,Transfer from QL Creditors,,60043621,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,24/10/2017,4940.23
Landlord Services,Transfer from QL Creditors,,60043624,Wates Construction Limited,X972,QL Creditors Interface Control Account,24/10/2017,9411.32
Landlord Services,Transfer from QL Creditors,,60043636,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,24/10/2017,618.14
Landlord Services,Transfer from QL Creditors,,60043637,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,24/10/2017,513.6
Landlord Services,Transfer from QL Creditors,,60043657,ADT Fire & Security,X972,QL Creditors Interface Control Account,27/10/2017,582.32
Landlord Services,Transfer from QL Creditors,,60043659,CLC Contractors Ltd,X972,QL Creditors Interface Control Account,27/10/2017,15282.56
Landlord Services,Transfer from QL Creditors,,60043660,Wates Construction Limited,X972,QL Creditors Interface Control Account,27/10/2017,6327.59
Landlord Services,Transfer from QL Creditors,,60043661,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,27/10/2017,1855.36
Landlord Services,Transfer from QL Creditors,,60043662,Wates Construction Limited,X972,QL Creditors Interface Control Account,27/10/2017,7152.36
Landlord Services,Transfer from QL Creditors,,60043674,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,02/11/2017,652.8
Landlord Services,Transfer from QL Creditors,,60043676,Derby Acess Scaffolding Ltd,X972,QL Creditors Interface Control Account,02/11/2017,549.4
Landlord Services,Transfer from QL Creditors,,60043688,Metro Rod Ltd,X972,QL Creditors Interface Control Account,02/11/2017,2052.04
Landlord Services,Transfer from QL Creditors,,60043697,Aspect Contract Limited,X972,QL Creditors Interface Control Account,02/11/2017,2850
Landlord Services,Transfer from QL Creditors,,60043701,Wates Construction Limited,X972,QL Creditors Interface Control Account,02/11/2017,45747.96
Landlord Services,Transfer from QL Creditors,,60043702,Wates Construction Limited,X972,QL Creditors Interface Control Account,02/11/2017,26027.82
Landlord Services,Transfer from QL Creditors,,60043716,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,07/11/2017,1602.67
Landlord Services,Transfer from QL Creditors,,60043717,Wates Construction Limited,X972,QL Creditors Interface Control Account,07/11/2017,20726.79
Landlord Services,Transfer from QL Creditors,,60043731,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,07/11/2017,532.34
Landlord Services,Transfer from QL Creditors,,60043732,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,07/11/2017,1109.09
Landlord Services,Transfer from QL Creditors,,60043733,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,07/11/2017,515.72
Landlord Services,Transfer from QL Creditors,,60043734,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,07/11/2017,506.16
Landlord Services,Transfer from QL Creditors,,60043735,Wates Construction Limited,X972,QL Creditors Interface Control Account,07/11/2017,31091.5
Landlord Services,Transfer from QL Creditors,,60043742,CLC Contractors Ltd,X972,QL Creditors Interface Control Account,07/11/2017,16543.96
Landlord Services,Transfer from QL Creditors,,60043743,Wates Construction Limited,X972,QL Creditors Interface Control Account,07/11/2017,-883.1
Landlord Services,Transfer from QL Creditors,,60043744,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,10/11/2017,1570
Landlord Services,Transfer from QL Creditors,,60043745,Wates Construction Limited,X972,QL Creditors Interface Control Account,10/11/2017,21341.6
Landlord Services,Transfer from QL Creditors,,60043746,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,10/11/2017,4830
Landlord Services,Transfer from QL Creditors,,60043747,Avonside Roofing Ltd,X972,QL Creditors Interface Control Account,10/11/2017,26711.67
