,,,,,,,,,,,
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,H003,Voids Repairs,14/11/2019,698.65
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,H003,Voids Repairs,14/11/2019,714.40
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,H003,Voids Repairs,14/11/2019,698.65
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,H015,Housing Income Team,14/11/2019,661.15
Planning and Regeneration,Head of Planning and Regeneration,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,P299,Conservation & Landscape,14/11/2019,856.75
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,H003,Voids Repairs,14/11/2019,680.02
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,H054,Health and Safety,14/11/2019,1273.54
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,E010,Legal Services Service Unit,14/11/2019,1099.82
Not Available,,,Not Available,Refunds,,7096882,Flora Designs Ltd,X529,Industrial Units Lease Bonds,07/11/2019,1440.00
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7096856,John Merison (BMC) Ltd,L930,Carillon Tower (War Memorial),07/11/2019,634.80
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,E010,Legal Services Service Unit,14/11/2019,656.54
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,H003,Voids Repairs,14/11/2019,571.52
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,E010,Legal Services Service Unit,14/11/2019,637.23
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,E010,Legal Services Service Unit,14/11/2019,646.89
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,H001,Responsive Repairs,14/11/2019,720.41
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,H058,Compliance,14/11/2019,1011.23
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,E010,Legal Services Service Unit,14/11/2019,536.34
Planning and Regeneration,Head of Planning and Regeneration,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,P004,Development Management,14/11/2019,1712.53
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7096880,John Merison (BMC) Ltd,X410,Insurance Claims,07/11/2019,1480.00
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7096860,Paragon Service Point,H025,Housing Operations Business Support Team,07/11/2019,1031.60
Strategic Support,Head of Strategic Support,,,Brexit,Miscellaneous/Services Expenses,7096860,Paragon Service Point,G120,Emergency Planning,07/11/2019,2349.38
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7096824,Second Element Limited,H058,Compliance,07/11/2019,1380.40
Planning and Regeneration,Head of Planning and Regeneration,,,Publicity,"Printing, Stationery etc",7096861,Prontaprint,P330,Local Plans Service Unit,07/11/2019,888.70
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7096914,Blake,T130,Town Hall Concerts and Shows,12/11/2019,2693.16
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7096929,LMS Worldwide Ltd,T130,Town Hall Concerts and Shows,12/11/2019,6307.73
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Legal Costs/Court Fees,Services,7096887,Norfolk County Council,F300,Housing Standards Service Unit,12/11/2019,1000.00
Landlord Services,Head of Landlord Services,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7096903,Lift & Engineering Services Ltd,H058,Compliance,07/11/2019,1050.84
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7097135,A Way With Media Production,T130,Town Hall Concerts and Shows,14/11/2019,2834.42
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7096871,Code Red Associates Limited,J220,HRA HMS Admin SU,12/11/2019,2500.00
Strategic Support,Head of Strategic Support,,,"Printing,Stat&Copying","Printing, Stationery etc",7096966,Automedia Ltd,A015,Civic Expenses Services Unit,12/11/2019,773.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7096972,Cedars Hotel,K040,Homelessness Prevention Fund,12/11/2019,614.17
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7097473,Cedars Hotel,K040,Homelessness Prevention Fund,26/11/2019,558.33
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7097142,Neopost Finance Ltd,V007,Customer Service Centre,15/11/2019,691.29
,,,,Grants and Contribution,,7097160,Christchurch Mountsorrel PCC,Z427,Members Grants,15/11/2019,800.00
,,,,Construction & Conversion,,7096897,Brookside Construction (Leicester) Ltd,Z739,Green Spaces Programme,15/11/2019,25581.75
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7096967,Westcotes House Ltd,K040,Homelessness Prevention Fund,12/11/2019,742.50
Leisure and Culture,Head of Leisure and Culture,,,Panto Marketing & Merchandise Costs,Miscellaneous/Services Expenses,7097042,SLB Distribution & Promotion Services Ltd,T130,Town Hall Concerts and Shows,15/11/2019,500.00
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7097106,Daisy Communications Ltd,G115,Central Telephone Expenses,15/11/2019,3187.93
Leisure and Culture,Head of Leisure and Culture,,,Panto Production Costs,"Equipment, Furniture & Materials",7096996,Screwfix Direct,T130,Town Hall Concerts and Shows,15/11/2019,536.72
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050175,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,26/11/2019,15910.37
Strategic Support,Head of Strategic Support,,,Advertising,"Printing, Stationery etc",7097549,ASG & Partners (Anderson Spratt Group Ltd.),A015,Civic Expenses Services Unit,29/11/2019,676.87
,,,,Construction & Conversion,,7097552,North West Leics District Council,Z760,Acquisition of Affordable Housing to meet housing need,29/11/2019,581.00
,,,,External Fees,,7097553,North West Leics District Council,Z760,Acquisition of Affordable Housing to meet housing need,29/11/2019,581.00
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7097537,Macildowie Associates,C400,Accountancy Service Unit,29/11/2019,941.90
Landlord Services,Head of Landlord Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7097105,Cloud Dialogs Ltd,H900,Repairs Business Support Team,15/11/2019,2000.00
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7097107,Network Communications Systems,H001,Responsive Repairs,15/11/2019,2607.69
Strategic Support,Head of Strategic Support,,,External Training & Seminars,Indirect Employee Expenses,7097031,Nottingham City Council - EMC,G100,Committee Administration Service Unit,15/11/2019,750.00
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7096876,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,07/11/2019,701.36
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7096876,Kings Armoured Security Service Ltd,M522,Granby Street Shoppers Car Park,07/11/2019,506.47
Planning and Regeneration,Head of Planning and Regeneration,,,Publicity,"Printing, Stationery etc",7096862,Prontaprint,P330,Local Plans Service Unit,07/11/2019,1083.36
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7097099,Instant Marquees Ltd,X410,Insurance Claims,15/11/2019,1129.50
Finance and Property Services,Head of Finance and Property Services,,,Cleaning Materials,Cleaning & Domestic Supplies,7096992,Admiral Cleaning Supplies,M800,Southfields Offices,15/11/2019,734.21
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7097098,Instant Marquees Ltd,X410,Insurance Claims,15/11/2019,1129.50
Landlord Services,Head of Landlord Services,,,Housing Policy and Strategy,Services,7096977,Capita Property & Infrastructure Limited,H210,Head of Landlord Services,15/11/2019,7200.00
Neighbourhood Services,Head of Neighbourhood Services,,,Target Groups,Services,7096979,Fusion Lifestyle,L926,Leisure Development,15/11/2019,1041.60
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7096858,TBD Morris Recycling Limited,H001,Responsive Repairs,07/11/2019,782.20
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7096881,Corgi Technical Services Ltd,H058,Compliance,07/11/2019,773.83
Leisure and Culture,Head of Leisure and Culture,,,Partnership Project - Grants,Grants & Subscriptions,7096975,Great Newra Transport & Recycling Ltd,T190,Arts Policy & Public Events,15/11/2019,550.00
Strategic Support,Head of Strategic Support,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7097013,W.T.French Electrical services,A015,Civic Expenses Services Unit,15/11/2019,900.00
Leisure and Culture,Head of Leisure and Culture,,,Site Prep & Clearance,Grounds Maintenance Costs,7097100,B E Furniture Ltd T/a B E Event Hire,E410,Loughborough Fair,15/11/2019,684.00
,,,,Construction & Conversion,,7096904,Cadent Gas Ltd,Z005,Central Heating - Prog Non-Decent Homes,07/11/2019,510.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050171,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,26/11/2019,1227.92
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050176,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,26/11/2019,69404.54
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7097477,Charnwood Citizens Advice Bureau,K040,Homelessness Prevention Fund,26/11/2019,5750.00
Leisure and Culture,Head of Leisure and Culture,,,Publicity,"Printing, Stationery etc",7097293,Acorn Lighting Services Ltd,P150,Town Centre Management SU,26/11/2019,915.00
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7097447,FRC Group,X496,NWLDC Leics SVPRS,26/11/2019,519.71
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7097428,FRC Group,X496,NWLDC Leics SVPRS,26/11/2019,557.15
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7097486,Chubb Fire & Security Limited,H058,Compliance,26/11/2019,8820.00
Leisure and Culture,Head of Leisure and Culture,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7097471,Big TV UK Ltd,P150,Town Centre Management SU,26/11/2019,4995.00
Neighbourhood Services,Head of Neighbourhood Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7097482,Prontaprint,L926,Leisure Development,26/11/2019,521.70
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7097448,FRC Group,X496,NWLDC Leics SVPRS,26/11/2019,3902.48
Landlord Services,Head of Landlord Services,,,Purchase of Computer Equip,ICT & Communications,7097449,MHR International UK Limited,H900,Repairs Business Support Team,26/11/2019,696.46
Leisure and Culture,Head of Leisure and Culture,,,Religious Festivals,Grants & Subscriptions,7097292,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,26/11/2019,1530.00
Leisure and Culture,Head of Leisure and Culture,,,Festive Decoration - Erection,"Equipment, Furniture & Materials",7097292,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,26/11/2019,1800.00
,,,,"Plant,Machinery & Equipment",,7097413,Cloud Dialogs Ltd,Z470,Job Management System,26/11/2019,2700.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7097103,Ceri Dupree,T130,Town Hall Concerts and Shows,14/11/2019,2955.01
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050234,Second Element Limited,X972,QL Creditors Interface Control Account,29/11/2019,751.10
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7097111,Allstar Business Solutions Ltd,H003,Voids Repairs,14/11/2019,759.92
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7097111,Allstar Business Solutions Ltd,H001,Responsive Repairs,14/11/2019,1525.39
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050235,Second Element Limited,X972,QL Creditors Interface Control Account,29/11/2019,1505.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050236,Second Element Limited,X972,QL Creditors Interface Control Account,29/11/2019,1144.77
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7096700,John Storer Charnwood,C304,Community Grants,05/11/2019,2445.37
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7096696,Clockwise Credit Union,C304,Community Grants,05/11/2019,2074.54
Leisure and Culture,Head of Leisure and Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7096650,A. C. Entertainment Technologies Ltd.,T130,Town Hall Concerts and Shows,05/11/2019,602.84
Not Available,,,Not Available,Purchase of Stock,,7096776,Bidvest Food Services,X620,Town Hall Bar Stocks,05/11/2019,1103.24
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7096701,Syston Volunteer Centre,C304,Community Grants,05/11/2019,2445.37
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7096958,The Baldwin Trust,C304,Community Grants,14/11/2019,2500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7096955,Home Start Horizons,C304,Community Grants,14/11/2019,650.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7096974,Jo Sarsby Personal Management,T130,Town Hall Concerts and Shows,14/11/2019,1934.99
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7097126,Macildowie Associates,C400,Accountancy Service Unit,14/11/2019,1181.38
Not Available,,,Not Available,Payment to HDC GW,,7097073,Harborough District Council,X660,HDC Garden Bin Cash Collected,14/11/2019,680.00
Leisure and Culture,Head of Leisure and Culture,,,Publicity,"Printing, Stationery etc",7097006,Crayfish Design Limited,P150,Town Centre Management SU,15/11/2019,780.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7096978,Loughborough BID Company Ltd,L480,Parks-Loughborough,15/11/2019,646.00
Planning and Regeneration,Head of Planning and Regeneration,,,Work in Default,Miscellaneous/Services Expenses,7096688,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,05/11/2019,1533.00
Regulatory Services,Head of Regulatory Services,,,Small Equip & Tools,"Equipment, Furniture & Materials",7096636,Killgerm Chemicals Ltd,F210,Pest Control,05/11/2019,508.36
Leisure and Culture,Head of Leisure and Culture,,,Safety Inspections,Services,7096672,DH Safety Limited,E410,Loughborough Fair,05/11/2019,1200.00
,,,,External Fees,,7096769,Wm Saunders Partnership,Z760,Acquisition of Affordable Housing to meet housing need,05/11/2019,500.00
Landlord Services,Head of Landlord Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7096774,Mobysoft Ltd,H015,Housing Income Team,05/11/2019,55632.00
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7096767,Leicester College,H025,Housing Operations Business Support Team,05/11/2019,2720.00
Landlord Services,Head of Landlord Services,,,Staff Advertising,Indirect Employee Expenses,7096726,ASG & Partners (Anderson Spratt Group Ltd.),H055,Capital Team and Planned Maintenance,05/11/2019,4256.00
,,,,"Plant,Machinery & Equipment",,7096742,Dell Corporation Ltd,Z085,Hardware Replacement Programme,05/11/2019,19161.88
Strategic Support,Head of Strategic Support,,,Wellbeing,Services,7096749,Health Management Ltd,A020,Human Resources Division Service Unit,05/11/2019,520.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees,Services,7096808,KCH Garden Square Barristers,E010,Legal Services Service Unit,05/11/2019,525.00
Not Available,,,Not Available,SVPRS Family Expenditure,,7096806,Baggeley Property Maintenance,X492,Harborough DC SVPRS,05/11/2019,575.00
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7096800,Leics County Council,E300,Land Charges Service Unit,05/11/2019,2865.00
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7096780,Paragon Service Point,H025,Housing Operations Business Support Team,05/11/2019,5003.73
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L600,Gorse Covert & Boothwood,05/11/2019,4523.91
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,N330,Street Furniture & Bus Shelters & Footway Lighting,05/11/2019,4423.35
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L710,Loughborough Cemetery,05/11/2019,3282.25
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L470,Parks-District,05/11/2019,3106.06
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L550,Shelthorpe Golf Course,05/11/2019,2974.21
Not Available,,,Not Available,Purchase of Stock,,7097385,George Hill Ltd,X620,Town Hall Bar Stocks,22/11/2019,908.78
Regulatory Services,Head of Regulatory Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7097394,Anchor Print Group Ltd,M520,Browns Lane (Leisure Centre) Car Park,22/11/2019,5369.55
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7097102,Code Red Associates Limited,J220,HRA HMS Admin SU,22/11/2019,1500.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L430,Closed Churchyards,05/11/2019,2734.63
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L420,Charnwood Water,05/11/2019,2624.81
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,N850,Street Cleansing,05/11/2019,2416.76
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L530,Nanpantan Sports Ground,05/11/2019,1756.81
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L510,Lodge Farm Recreation Area,05/11/2019,1414.60
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L800,Allotments-Loughborough,05/11/2019,873.64
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7096752,Idverde,H001,Responsive Repairs,05/11/2019,795.88
Leisure and Culture,Head of Leisure and Culture,,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L340,Leisure Centres Contract,05/11/2019,659.89
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7096752,Idverde,E100,Elections,05/11/2019,614.94
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L460,Open Spaces & Recreation,05/11/2019,25126.09
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7096752,Idverde,H020,Tenancy Services,05/11/2019,12830.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L480,Parks-Loughborough,05/11/2019,12821.97
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7096587,Selectamark Security Systems Plc,A009,Crime Reduction,05/11/2019,2493.60
,,,,Construction & Conversion,,7096673,Cemetery Development Services Ltd,Z784,Loughborough Cemetery - New Burial Provision,05/11/2019,6430.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7096611,Serco Plc,L500,Derby Road Playing Fields,05/11/2019,541.16
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7097052,T Denman & sons Ltd,M523,Car Parks - District,20/11/2019,570.00
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7097127,Macildowie Associates,C400,Accountancy Service Unit,20/11/2019,989.75
Leisure and Culture,Head of Leisure and Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7097573,Ofcom (pmse),T130,Town Hall Concerts and Shows,29/11/2019,504.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050145,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,22/11/2019,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050147,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,22/11/2019,500.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7096611,Serco Plc,L490,Charnwood Wildlife Sites,05/11/2019,635.92
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7096611,Serco Plc,L340,Leisure Centres Contract,05/11/2019,636.14
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7096611,Serco Plc,E400,Markets-Loughborough,05/11/2019,1662.33
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7096611,Serco Plc,L480,Parks-Loughborough,05/11/2019,2830.10
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7096611,Serco Plc,H020,Tenancy Services,05/11/2019,2932.06
Leisure and Culture,Head of Leisure and Culture,,,Panto Marketing & Merchandise Costs,Miscellaneous/Services Expenses,7096598,Schools Publishing Limited,T130,Town Hall Concerts and Shows,05/11/2019,543.75
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Env Serv Contract - Commercial Waste Variation,Private Contractors,7096612,Serco Plc,N820,Refuse Collection,05/11/2019,3385.69
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7096546,Gem Vending Ltd,T120,Town Hall Bars & Catering,05/11/2019,3871.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050195,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,29/11/2019,641.11
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050194,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,29/11/2019,931.77
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7096702,Westcotes House Ltd,K040,Homelessness Prevention Fund,04/11/2019,594.00
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7096715,Service Master Mercia,P136,Oak Business Centre - Sileby,05/11/2019,563.95
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7096692,Falcon Support Services E.M. Ltd,C304,Community Grants,05/11/2019,520.00
Neighbourhood Services,Head of Neighbourhood Services,,,Fees,Direct Employee Expenses,7096785,Leics County Council,L926,Leisure Development,05/11/2019,640.00
,,,,External Fees,,7096759,Readings Property Group Limited,Z760,Acquisition of Affordable Housing to meet housing need,05/11/2019,500.00
Leisure and Culture,Head of Leisure and Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7096706,Stage Electrics,T130,Town Hall Concerts and Shows,05/11/2019,695.00
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7097396,Jewson Limited,H001,Responsive Repairs,22/11/2019,19506.16
Not Available,,,Not Available,Purchase of Stock,,7097396,Jewson Limited,X665,SIRS Stocks on Site,22/11/2019,10562.81
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7097396,Jewson Limited,H003,Voids Repairs,22/11/2019,11726.09
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7097396,Jewson Limited,H003,Voids Repairs,22/11/2019,1124.71
,,,,Construction & Conversion,,7097396,Jewson Limited,Z301,Minor Adaptations,22/11/2019,760.71
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050196,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,29/11/2019,641.11
Strategic Support,Head of Strategic Support,,,Employee Assist Scheme,Indirect Employee Expenses,7096755,University Hospitals of Leicester NHS Trust,A020,Human Resources Division Service Unit,04/11/2019,4431.00
,,,,Construction & Conversion,,7096610,Cemetery Development Services Ltd,Z784,Loughborough Cemetery - New Burial Provision,05/11/2019,950.00
Leisure and Culture,Head of Leisure and Culture,,,Partnership Project - Grants,Grants & Subscriptions,7096719,Leicestershire Promotions,T190,Arts Policy & Public Events,05/11/2019,577.50
Not Available,,,Not Available,Purchase of Stock,,7096600,George Hill Ltd,X620,Town Hall Bar Stocks,05/11/2019,931.65
Not Available,,,Not Available,SVPRS Rents (External),,7096791,Waterloo Housing Group Ltd,X492,Harborough DC SVPRS,05/11/2019,1152.11
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050244,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,29/11/2019,2795.83
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050222,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,29/11/2019,567.47
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050211,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,29/11/2019,819.45
Not Available,,,Not Available,Expenditure,,7097180,Leics County Council Pension Fund,X490,Pension Contribution,20/11/2019,85000.00
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,552442,Reach PLC,P299,Conservation & Landscape,28/11/2019,747.44
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050254,Second Element Limited,X972,QL Creditors Interface Control Account,29/11/2019,3180.00
,,,,Grants and Contribution,,7097228,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,20/11/2019,4550.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7097235,CR Civil Engineering Ltd,L610,Outwoods & Bluebell Wood,20/11/2019,2293.75
Customer Experience,Head of Customer Experience,,,Postages,ICT & Communications,7097247,DX Network Services Ltd,V007,Customer Service Centre,20/11/2019,875.28
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7097571,Jewson Limited,H001,Responsive Repairs,29/11/2019,2800.15
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7097571,Jewson Limited,H003,Voids Repairs,29/11/2019,4923.89
Not Available,,,Not Available,Purchase of Stock,,7097571,Jewson Limited,X665,SIRS Stocks on Site,29/11/2019,574.39
Not Available,,,Not Available,Expenditure,,7097284,Neopost Ltd,X644,Franking Machine - Admin 1,20/11/2019,15000.00
Leisure and Culture,Head of Leisure and Culture,,,Panto Production Costs,"Equipment, Furniture & Materials",7097221,Event Lights Ltd,T130,Town Hall Concerts and Shows,20/11/2019,5181.71
Not Available,,,Not Available,Expenditure,,7097344,FP Mailing (Franking Machine),X643,Franking Machine - The Oak,20/11/2019,4000.00
