,,,,,,,,,,,
,,,,Grants and Contribution,,7109208,Turner & Townsend Project Management Ltd.,Z787,Bedford Square Gateway,02/03/2021,3710.49
Leisure and Culture,Head of Leisure and Culture,,,Donations/Prizes,Miscellaneous/Services Expenses,7109138,Loughborough War Memorial Museum Trust,L930,Carillon Tower (War Memorial),02/03/2021,600.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7109190,Advance/ Hope Cleaning,H012,Hostel Management,02/03/2021,560.00
,,,,Development,,7109187,Phoenix Software Ltd,Z813,Cloud Implementation,02/03/2021,5000.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053418,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,02/03/2021,1491.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7110114,John Merison (BMC) Ltd,P125,Meadow Lane Industrial Site,29/03/2021,7164.00
Landlord Services,Head of Landlord Services,,,HRA-Gas App Rep&Ren,Repairs & Maintenance,7110140,Cadent Gas Limited,H058,Compliance,29/03/2021,560.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7110170,Kangaroo Marketing & Design Limited,L010,L & E Admin & Business Support SU,29/03/2021,1201.65
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,KPI Performance Payment,Private Contractors,7110192,Idverde,L045,MOS Contract Residual Costs,29/03/2021,-50000.00
Regulatory Services,Head of Regulatory Services,,,External Training & Seminars,Indirect Employee Expenses,7110195,Institute of Licensing (Events) Ltd,E205,Licensing Service Unit,29/03/2021,578.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7109974,Capita Business Services Ltd,V002,External ICS Services,29/03/2021,17776.78
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,KPI Performance Payment,Private Contractors,7110187,Idverde,L045,MOS Contract Residual Costs,29/03/2021,50000.00
,,,,Construction & Conversion,,7109914,T Denman & sons Ltd,Z806,Playing Pitch Strategy Action Plan,29/03/2021,5866.30
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7109914,T Denman & sons Ltd,L030,Property Services Unit,29/03/2021,5866.30
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7110180,T Denman & sons Ltd,M835,Misc Land & Property,29/03/2021,2589.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053544,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,05/03/2021,6947.24
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053543,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,05/03/2021,6107.14
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053546,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,05/03/2021,12477.93
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053545,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,05/03/2021,4146.20
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053460,Sure Group,X972,QL Creditors Interface Control Account,05/03/2021,2226.78
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7109301,Three Queens Hotel,G120,Emergency Planning,03/03/2021,1150.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109299,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/03/2021,1749.90
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053412,T & S Heating Ltd,X972,QL Creditors Interface Control Account,02/03/2021,2430.67
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053452,T & S Heating Ltd,X972,QL Creditors Interface Control Account,02/03/2021,3046.30
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053459,T & S Heating Ltd,X972,QL Creditors Interface Control Account,02/03/2021,1895.93
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053407,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,02/03/2021,3230.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053450,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,02/03/2021,2723.05
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053451,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,02/03/2021,2807.94
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053409,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,02/03/2021,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053411,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,02/03/2021,805.00
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7110321,Record  uk,T001,Town Hall,31/03/2021,2890.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7110357,AvePoint UK Ltd,V002,External ICS Services,31/03/2021,2252.25
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7110331,T Denman & sons Ltd,T001,Town Hall,31/03/2021,1135.00
Not Available,,,Not Available,Matrix Control A/c,,7109266,Matrix SCM Limited,X383,Payments GL07 Control Account,02/03/2021,27262.11
Not Available,,,Not Available,Matrix Control A/c,,7109267,Matrix SCM Limited,X383,Payments GL07 Control Account,02/03/2021,22687.86
Not Available,,,Not Available,Matrix Control A/c,,7109265,Matrix SCM Limited,X383,Payments GL07 Control Account,02/03/2021,26672.36
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Promotional Activities,Miscellaneous/Services Expenses,7109260,Area Health Information Services Ltd,K044,CBC Lettings,02/03/2021,600.00
Regulatory Services,Head of Regulatory Services,,,PCN Processing Charges,Services,7109920,Leics County Council,M522,Granby Street Shoppers Car Park,23/03/2021,1553.88
,,,,"Plant,Machinery & Equipment",,7109956,CMS SupaTrak Ltd,Z790,Environmental Services - Fleet Purchase,23/03/2021,4964.00
Not Available,,,Not Available,Matrix Control A/c,,7109268,Matrix SCM Limited,X383,Payments GL07 Control Account,02/03/2021,25441.70
,,,,Construction & Conversion,,7109248,HAGS-SMP Limited,Z699,Shelthorpe Public Open Space Enhancements,02/03/2021,30964.19
Organisational Development,Organisational Development,,,Publicity,"Printing, Stationery etc",7109694,Prontaprint,A200,Improvement & Organisational Development,18/03/2021,995.62
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Promotional Activities,Miscellaneous/Services Expenses,7109694,Prontaprint,K044,CBC Lettings,18/03/2021,995.52
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7109671,Tunstall Healthcare (UK) Ltd,H030,Wardens Services,18/03/2021,2388.00
Organisational Development,Organisational Development,,,Publicity,"Printing, Stationery etc",7109664,Iolite Consultants Ltd,A200,Improvement & Organisational Development,18/03/2021,6850.00
Not Available,,,Not Available,SVPRS Education & Training Costs,,7110319,Leicestershire County Council,X492,Harborough DC SVPRS,31/03/2021,2354.00
Not Available,,,Not Available,Expenditure (Project Coded),,7110359,Adnix Uk Ltd,X411,Elections Control Account (External),31/03/2021,8963.50
Not Available,,,Not Available,Expenditure (Project Coded),,7110359,Adnix Uk Ltd,X411,Elections Control Account (External),31/03/2021,6402.50
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7110283,Chubb Fire & Security Limited,H058,Compliance,31/03/2021,7595.00
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7110381,Devonshire Solicitors,H055,Capital Team and Planned Maintenance,31/03/2021,1039.50
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,SVPRS Education and Training costs,Miscellaneous/Services Expenses,7110320,Leicestershire County Council,F313,VPRS � Vulnerable Person Resettlement Scheme CBC,31/03/2021,2354.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,National Assistance Cases,Miscellaneous/Services Expenses,7110296,Swanns Funeral Service,F300,Housing Standards Service Unit,31/03/2021,1250.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Security Services & Charges,Services,7110205,Regent Office Care Ltd (t/a Samsic UK),M800,Southfields Offices,29/03/2021,-10586.58
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7109939,Serco Plc,L500,Derby Road Playing Fields,23/03/2021,530.32
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7109939,Serco Plc,L490,Charnwood Wildlife Sites,23/03/2021,623.18
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7109939,Serco Plc,L340,Leisure Centres Contract,23/03/2021,623.40
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7109939,Serco Plc,E400,Markets-Loughborough,23/03/2021,1629.03
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7109939,Serco Plc,L480,Parks-Loughborough,23/03/2021,2773.41
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7109939,Serco Plc,H020,Tenancy Services,23/03/2021,2873.33
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7109939,Serco Plc,L460,Open Spaces & Recreation,23/03/2021,3321.69
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7109939,Serco Plc,N850,Street Cleansing,23/03/2021,76084.70
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7109939,Serco Plc,N820,Refuse Collection,23/03/2021,168431.54
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7109939,Serco Plc,N840,Waste Recycling,23/03/2021,193415.13
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7109935,Paragon Service Point,G120,Emergency Planning,23/03/2021,871.08
Organisational Development,Organisational Development,,,Corporate Training Expenses,Indirect Employee Expenses,7109946,Kalu Training & Consultancy Ltd,A205,Corporate Learning & Development,23/03/2021,1980.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109901,Three Queens Hotel,K040,Homelessness Prevention Fund,23/03/2021,1550.00
,,,,Construction & Conversion,,7109888,Hillcrest Flooring,Z817,Town Deal and Regeneration,23/03/2021,6171.95
,,,,Grants and Contribution,,7109868,Loughborough Wellbeing Centre CIC,Z427,Members Grants,23/03/2021,500.00
,,,,Grants and Contribution,,7109868,Loughborough Wellbeing Centre CIC,Z427,Members Grants,23/03/2021,500.00
Leisure and Culture,Head of Leisure and Culture,,,Rents (External),Rents,7109919,Colliers International,E405,Markets-Shepshed,23/03/2021,650.00
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7110202,4net Technologies Ltd,G115,Central Telephone Expenses,29/03/2021,6201.60
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7110202,4net Technologies Ltd,G115,Central Telephone Expenses,29/03/2021,1290.90
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7110202,4net Technologies Ltd,G115,Central Telephone Expenses,29/03/2021,516.67
Organisational Development,Organisational Development,,,Publicity,"Printing, Stationery etc",7109948,Iolite Consultants Ltd,A200,Improvement & Organisational Development,23/03/2021,2740.00
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7109891,Morgan Lambert Limited,H058,Compliance,23/03/2021,1831.59
,,,,"Plant,Machinery & Equipment",,7109957,CMS SupaTrak Ltd,Z790,Environmental Services - Fleet Purchase,23/03/2021,1833.96
Financial Services,Head of Financial Services,,,External Audit Fees,Services,7108870,Mazars,C205,External Financial Overheads,08/03/2021,10581.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Site Prep & Clearance,Grounds Maintenance Costs,7110186,Idverde,L460,Open Spaces & Recreation,29/03/2021,845.00
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7110193,BT Wifi,G115,Central Telephone Expenses,29/03/2021,534.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053576,Metro Rod Ltd,X972,QL Creditors Interface Control Account,23/03/2021,4189.44
Financial Services,Head of Financial Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7109376,CIPFA Business Ltd,C400,Accountancy Service Unit,08/03/2021,3925.00
,,,,Land Acquisition,,7109382,Bevan Brittan LLP,Z676,Investment in Commercial Property,08/03/2021,3974.40
Landlord Services,Head of Landlord Services,,,Security Measures,Repairs & Maintenance,7109887,Advance Carpets,H021,ASB,23/03/2021,659.17
Not Available,,,Not Available,Expenditure,,7109942,Leics County Council,X599,School Sports Physical Activity Network Commissioning,23/03/2021,3269.00
,,,,Construction & Conversion,,7109915,T Denman & sons Ltd,Z770,Major Structural Works,23/03/2021,5504.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7109926,William Freer Ltd,M800,Southfields Offices,23/03/2021,536.00
,,,,Construction & Conversion,,7109889,Hillcrest Flooring,Z817,Town Deal and Regeneration,23/03/2021,6491.50
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7110188,Idverde,H020,Tenancy Services,29/03/2021,1226.25
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Security Services & Charges,Services,7110206,Regent Office Care Ltd (t/a Samsic UK),M800,Southfields Offices,29/03/2021,-10111.50
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Security Services & Charges,Services,7110203,Regent Office Care Ltd (t/a Samsic UK),M800,Southfields Offices,29/03/2021,-2028.72
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109264,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/03/2021,942.92
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7109144,Charnwood Citizens Advice Bureau,K040,Homelessness Prevention Fund,03/03/2021,5750.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109330,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/03/2021,1157.22
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109326,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/03/2021,814.34
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109317,Three Queens Hotel,K040,Homelessness Prevention Fund,03/03/2021,1624.29
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109339,Three Queens Hotel,K040,Homelessness Prevention Fund,03/03/2021,1050.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109344,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/03/2021,1328.66
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7109315,Three Queens Hotel,G120,Emergency Planning,03/03/2021,650.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109318,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/03/2021,1285.80
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109338,Three Queens Hotel,K040,Homelessness Prevention Fund,03/03/2021,900.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109297,Westcotes House Ltd,K040,Homelessness Prevention Fund,03/03/2021,1918.25
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109346,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/03/2021,1328.66
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109328,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/03/2021,1285.80
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7110113,Wilkinson,H003,Voids Repairs,25/03/2021,1375.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053571,Metro Rod Ltd,X972,QL Creditors Interface Control Account,23/03/2021,598.00
Planning and Regeneration,Head of Planning and Regeneration,,,Prof Assns-Council,Grants & Subscriptions,7110199,IHS (Global) Ltd,P599,Building Control Service Unit,29/03/2021,6144.02
Not Available,,,Not Available,Matrix Control A/c,,7110183,Matrix SCM Limited,X383,Payments GL07 Control Account,29/03/2021,25497.70
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7110201,4net Technologies Ltd,G115,Central Telephone Expenses,29/03/2021,6201.60
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7110201,4net Technologies Ltd,G115,Central Telephone Expenses,29/03/2021,1239.45
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7110201,4net Technologies Ltd,G115,Central Telephone Expenses,29/03/2021,516.67
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7110191,Idverde,L460,Open Spaces & Recreation,29/03/2021,9500.00
Financial Services,Head of Financial Services,,,External Training & Seminars,Indirect Employee Expenses,7109350,Kaplan Financial Services,C400,Accountancy Service Unit,04/03/2021,871.66
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7109300,Three Queens Hotel,G120,Emergency Planning,03/03/2021,1242.57
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109323,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/03/2021,985.78
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109316,Three Queens Hotel,K040,Homelessness Prevention Fund,03/03/2021,1500.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109340,Three Queens Hotel,K040,Homelessness Prevention Fund,03/03/2021,500.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109324,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/03/2021,1200.08
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109298,Westcotes House Ltd,K040,Homelessness Prevention Fund,03/03/2021,1918.25
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7108115,Openview Security Solutions Ltd,H021,ASB,26/03/2021,1137.27
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7108115,Openview Security Solutions Ltd,A008,CCTV Monitoring,26/03/2021,4264.75
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7110000,Environmental Solutions Through Partnership (ESP) Ltd,A035,Sustainable Development,26/03/2021,3978.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053623,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,23/03/2021,757.66
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053615,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,23/03/2021,565.36
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7108784,Openview Security Solutions Ltd,H021,ASB,26/03/2021,1137.27
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7108784,Openview Security Solutions Ltd,A008,CCTV Monitoring,26/03/2021,4264.75
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7110115,John Merison (BMC) Ltd,M800,Southfields Offices,26/03/2021,1295.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110098,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,26/03/2021,728.62
Not Available,,,Not Available,Water Control A/c,,7110119,Water Plus Ltd,X383,Payments GL07 Control Account,26/03/2021,6601.23
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053621,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,23/03/2021,653.11
,,,,Grants and Contribution,,7108975,Blaby District Council,Z210,DFG Disabled Facilities Grant,26/03/2021,4110.00
Not Available,,,Not Available,Gas Control A/c,,7110124,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/03/2021,7996.21
Not Available,,,Not Available,Gas Control A/c,,7110124,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/03/2021,9846.37
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7108117,Openview Security Solutions Ltd,H021,ASB,26/03/2021,1137.27
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7108117,Openview Security Solutions Ltd,A008,CCTV Monitoring,26/03/2021,4264.75
Not Available,,,Not Available,Water Control A/c,,7110118,Water Plus Ltd,X383,Payments GL07 Control Account,26/03/2021,7165.35
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053656,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,23/03/2021,589.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110091,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,26/03/2021,514.32
Not Available,,,Not Available,Electricity Control A/c,,7110126,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/03/2021,22609.50
Not Available,,,Not Available,Electricity Control A/c,,7110126,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/03/2021,14568.27
Not Available,,,Not Available,Gas Control A/c,,7110125,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/03/2021,6437.41
Not Available,,,Not Available,Gas Control A/c,,7110125,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/03/2021,8381.13
,,,,Land Acquisition,,7109968,Readings Property Group Limited,Z760,Acquisition of Affordable Housing to meet housing need,26/03/2021,750.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053549,T & S Heating Ltd,X972,QL Creditors Interface Control Account,23/03/2021,2229.39
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053645,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,23/03/2021,676.21
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7109869,Go-Getta Community Interest Company,C304,Community Grants,19/03/2021,5000.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053650,Sure Group,X972,QL Creditors Interface Control Account,23/03/2021,2418.18
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053589,Sure Group,X972,QL Creditors Interface Control Account,23/03/2021,3361.60
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053588,Sure Group,X972,QL Creditors Interface Control Account,23/03/2021,1134.00
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7109921,Safety Chair,T001,Town Hall,23/03/2021,1510.00
Not Available,,,Not Available,Expenditure,,7109958,Leics County Council Pension Fund,X490,Pension Contribution,23/03/2021,120000.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053586,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,23/03/2021,667.18
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053663,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,23/03/2021,-5950.37
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053552,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,23/03/2021,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053551,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,23/03/2021,2935.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053550,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,23/03/2021,1400.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053641,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,23/03/2021,11233.01
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053644,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,23/03/2021,572.38
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053643,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,23/03/2021,1398.67
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053642,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,23/03/2021,825.00
,,,,Grants and Contribution,,7109389,Wood Group UK Ltd,Z835,"The Bull Ring, Shepshed",10/03/2021,9412.50
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7109410,Bangladesh Social Association,C304,Community Grants,10/03/2021,500.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110282,Westcotes House Ltd,K040,Homelessness Prevention Fund,31/03/2021,1705.00
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7109588,G2 Recruitment Solutions,G120,Emergency Planning,17/03/2021,2146.55
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7109399,Travelers Insurance Company Ltd,X410,Insurance Claims,10/03/2021,750.00
Landlord Services,Head of Landlord Services,,,Laundry,Clothing Uniform & Laundry,7108493,JLA Limited,H030,Wardens Services,16/03/2021,623.34
,,,,"Plant,Machinery & Equipment",,7109561,Niyaa People,Z816,Northgate � Single Use System,16/03/2021,1518.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Refuse Collection,Cleaning & Domestic Supplies,7109559,Cathedral Leasing Ltd,M800,Southfields Offices,16/03/2021,1235.91
Strategic Support,Head of Strategic Support,,,Internal Auditors,Private Contractors,7109497,North West Leics District Council,C100,Audit & Risk SU,16/03/2021,22725.96
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7109702,Cloud Dialogs Ltd,J220,HRA HMS Admin SU,19/03/2021,1000.00
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7109852,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,19/03/2021,746.20
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7109401,Marsh Ltd,H015,Housing Income Team,10/03/2021,2028.47
