Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7121176,Venn Group Limited,H021,ASB,22/03/2022,1045.99
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7120465,Leander Architectural,L010,L & E Admin & Business Support SU,07/03/2022,735
Landlord Services,Head of Landlord Services,,,Lifeline Units-Purch,ICT & Communications,7121175,TEC Services Association C.I.C.,H105,Central Control,22/03/2022,14000
Not Available,,,Not Available,Expenditure (Project Coded),,7121154,Three Queens Hotel,X464,COVID-19 District Funding from LCC,22/03/2022,750
Not Available,,,Not Available,Expenditure (Project Coded),,7121151,Three Queens Hotel,X464,COVID-19 District Funding from LCC,22/03/2022,1550
,,,,Grants and Contribution,,7120541,Passion Youth Project,Z427,Members Grants,07/03/2022,500
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7120593,The Bridge,K040,Homelessness Prevention Fund,07/03/2022,3000
,,,,Grants and Contribution,,7114483,Blaby District Council,Z210,DFG Disabled Facilities Grant,07/03/2022,4955
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7120535,Hybrid AV Ltd,G120,Emergency Planning,07/03/2022,1965
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7120969,Hedley & Ellis Ltd,L010,L & E Admin & Business Support SU,18/03/2022,869.25
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121189,Racecourse Guest House,K040,Homelessness Prevention Fund,22/03/2022,1092
Landlord Services,Head of Landlord Services,,,Void Property Utility Bills,Energy Costs,7121129,Southern Electric,H003,Voids Repairs,22/03/2022,563.45
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7121463,Jewson Limited,H001,Responsive Repairs,31/03/2022,11241.7
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7121463,Jewson Limited,H003,Voids Repairs,31/03/2022,6740.3
,,,,Construction & Conversion,,7121463,Jewson Limited,Z301,Minor Adaptations,31/03/2022,1456.38
Not Available,,,Not Available,Purchase of Stock,,7121463,Jewson Limited,X665,SIRS Stocks on Site,31/03/2022,11234.11
Landlord Services,Head of Landlord Services,,,Small Equip & Tools,"Equipment, Furniture & Materials",7121463,Jewson Limited,H003,Voids Repairs,31/03/2022,1012.5
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7121142,Animal Care Services Limited,F200,Dog Control Services,22/03/2022,4308.71
Regulatory Services,Head of Regulatory Services,,,Sampling & Monitoring,"Equipment, Furniture & Materials",7119523,Enviro Technology Services Ltd,F100,Enviromental Protection Service Unit,22/03/2022,1950
Not Available,,,Not Available,Expenditure (Project Coded),,7121156,Three Queens Hotel,X464,COVID-19 District Funding from LCC,22/03/2022,550
Not Available,,,Not Available,Expenditure (Project Coded),,7121157,Three Queens Hotel,X464,COVID-19 District Funding from LCC,22/03/2022,1550
Not Available,,,Not Available,Expenditure (Project Coded),,7121159,Three Queens Hotel,X464,COVID-19 District Funding from LCC,22/03/2022,1350
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7120579,Allstar Business Solutions Ltd,H001,Responsive Repairs,07/03/2022,657.35
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7120579,Allstar Business Solutions Ltd,H003,Voids Repairs,07/03/2022,840.82
Not Available,,,Not Available,RS Transport Costs,,7120609,ADT Taxis,X493,Blaby District Council SVPRS,07/03/2022,520
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7121716,Neopost Finance Ltd,V007,Customer Service Centre,31/03/2022,1352.37
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7121721,The Compliance Workbook Ltd,H058,Compliance,31/03/2022,773.83
Landlord Services,Head of Landlord Services,,,Electrical Works,Repairs & Maintenance,7121721,The Compliance Workbook Ltd,H058,Compliance,31/03/2022,757.92
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7121722,The Compliance Workbook Ltd,H058,Compliance,31/03/2022,773.83
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120502,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,07/03/2022,1888
Not Available,,,Not Available,Expenditure (Project Coded),,7120431,Three Queens Hotel,X464,COVID-19 District Funding from LCC,07/03/2022,1550
Landlord Services,Head of Landlord Services,,,Electrical Works,Repairs & Maintenance,7121722,The Compliance Workbook Ltd,H058,Compliance,31/03/2022,757.92
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7121481,Idverde,H020,Tenancy Services,31/03/2022,622.51
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7121723,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,31/03/2022,3772.2
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7121723,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,31/03/2022,704.8
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7121723,Leaseplan UK Ltd / T/A Automotive Leasing,F210,Pest Control,31/03/2022,580.1
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7121723,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,31/03/2022,5293.18
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7120604,Lambert Smith Hampton,P330,Local Plans Service Unit,07/03/2022,12600
Planning and Regeneration,Head of Planning and Regeneration,,,Agency Staff,Direct Employee Expenses,7121726,Vivid Resourcing,P305,Towns Fund Deal,31/03/2022,2100
Not Available,,,Not Available,Expenditure (Project Coded),,7120436,Three Queens Hotel,X464,COVID-19 District Funding from LCC,07/03/2022,1200
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7120466,One Stop Promotions (Leicester) Ltd,L010,L & E Admin & Business Support SU,07/03/2022,509.45
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7121478,Idverde,H020,Tenancy Services,31/03/2022,792.35
Not Available,,,Not Available,RS Leicestershire CC Education,,7121605,The Grove Primary School,X491,Afghan LES Grant,31/03/2022,3600
Not Available,,,Not Available,Expenditure (Project Coded),,7120514,Charnwood Regency Guest House,X464,COVID-19 District Funding from LCC,07/03/2022,1266.6
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7120596,Kyocera Document Solutions,G200,Kyocera - Printing Contract,07/03/2022,1865.61
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120612,Three Queens Hotel,K040,Homelessness Prevention Fund,07/03/2022,1100
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees E010,Non SU Recharges,7120581,KCH Garden Square Barristers,H021,ASB,07/03/2022,500
Not Available,,,Not Available,Expenditure (Project Coded),,7120812,Albert Street Artists,X464,COVID-19 District Funding from LCC,10/03/2022,1750
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7120814,Albert Street Artists,C304,Community Grants,10/03/2022,1200
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121592,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,29/03/2022,1742.16
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121595,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,29/03/2022,1182.16
Not Available,,,Not Available,Expenditure (Project Coded),,7121321,Three Queens Hotel,X464,COVID-19 District Funding from LCC,25/03/2022,1400
Not Available,,,Not Available,Purchase of Stock,,7121413,Bidvest Food Services,X620,Town Hall Bar Stocks,25/03/2022,559.06
Not Available,,,Not Available,Purchase of Stock,,7121415,Matthew Clark Limited,X620,Town Hall Bar Stocks,25/03/2022,1351.17
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121576,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,29/03/2022,1182.16
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121589,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,29/03/2022,1888
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Supported Accommodation,Voluntary Associations,7121591,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,29/03/2022,6376.75
Leisure and Culture,Head of Leisure and Culture,,,Rents (External),Rents,7121355,Colliers International,E405,Markets-Shepshed,25/03/2022,650
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121594,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,29/03/2022,1308.82
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7121482,Royal Mail group Ltd,H025,Housing Operations Business Support Team,29/03/2022,613.36
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121599,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,29/03/2022,633.3
,,,,Grants and Contribution,,7121381,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,25/03/2022,13950
Not Available,,,Not Available,Purchase of Stock,,7121416,Matthew Clark Limited,X620,Town Hall Bar Stocks,25/03/2022,610.94
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056638,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,25/03/2022,3003.44
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Site Prep & Clearance,Grounds Maintenance Costs,7121264,RGH Building & Joinery,L490,Charnwood Wildlife Sites,25/03/2022,2366
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Site Prep & Clearance,Grounds Maintenance Costs,7121264,RGH Building & Joinery,L490,Charnwood Wildlife Sites,25/03/2022,744
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Site Prep & Clearance,Grounds Maintenance Costs,7121266,RGH Building & Joinery,L490,Charnwood Wildlife Sites,25/03/2022,806
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Site Prep & Clearance,Grounds Maintenance Costs,7121266,RGH Building & Joinery,L490,Charnwood Wildlife Sites,25/03/2022,744
Not Available,,,Not Available,Expenditure,,7121383,Headight Theatre,X553,Town Hall Letting Income,25/03/2022,3105.5
Leisure and Culture,Head of Leisure and Culture,,,Hire Charges-Rooms,Fees & Charges,7121383,Headight Theatre,T140,Town Hall Room Hire,25/03/2022,-585
Leisure and Culture,Head of Leisure and Culture,,,Hire Charges-Rooms,Fees & Charges,7121383,Headight Theatre,T140,Town Hall Room Hire,25/03/2022,-820.75
Neighbourhood Services,Head of Neighbourhood Services,,,Contribution,Grants & Subscriptions,7121289,Fusion Lifestyle,L925,Sports Development,25/03/2022,1440
Not Available,,,Not Available,Matrix Control A/c,,7121390,Matrix SCM Limited,X383,Payments GL07 Control Account,25/03/2022,29789.42
Neighbourhood Services,Head of Neighbourhood Services,,,Contribution,Grants & Subscriptions,7121290,B-Buddies,L926,Leisure Development,25/03/2022,625
,,,,Grants and Contribution,,7121172,Fitzgerald Contractors Ltd,Z787,Bedford Square Gateway,25/03/2022,180649.34
Regulatory Services,Head of Regulatory Services,,,Electrical Works,Repairs & Maintenance,7121407,Leics County Council,M523,Car Parks - District,25/03/2022,528.11
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7119145,The Bridge,F312,Housing Advisory Service,25/03/2022,28775
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7121432,Capita Business Services Ltd,D105,Council Tax Service Unit,25/03/2022,297672
Customer Experience,Head of Customer Experience,,,Capita - Pass through (Rent/Legal),Private Contractors,7121432,Capita Business Services Ltd,D105,Council Tax Service Unit,25/03/2022,8550
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7121432,Capita Business Services Ltd,D200,Benefits Admin Service Unit,25/03/2022,320731
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7121432,Capita Business Services Ltd,D110,NNDR Service Unit,25/03/2022,29038
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7121432,Capita Business Services Ltd,D105,Council Tax Service Unit,25/03/2022,12500
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7121437,Intelligent facility solutions ltd,T001,Town Hall,25/03/2022,999.9
Leisure and Culture,Head of Leisure and Culture,,,Provisions,Catering,7121420,MP Catering,T120,Town Hall Bars & Catering,25/03/2022,1035
Landlord Services,Head of Landlord Services,,,Cleaning of HRA Prop & Pest Control Services,Cleaning & Domestic Supplies,7121363,G & S Services ( E.Mids) CIC,H030,Wardens Services,25/03/2022,2400
Landlord Services,Head of Landlord Services,,,Surveys,Services,7121297,Readings Property Group Limited,H055,Capital Team and Planned Maintenance,25/03/2022,850
Leisure and Culture,Head of Leisure and Culture,,,Rents (External),Rents,7121356,Colliers International,E405,Markets-Shepshed,25/03/2022,650
Organisational Development,Organisational Development,,,Software Ann Charges/Maint Costs,ICT & Communications,7120523,Ideagen Gael,A200,Improvement & Organisational Development,07/03/2022,2525.56
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7120527,Entertainers (Magic of Motown) Ltd,T130,Town Hall Concerts and Shows,07/03/2022,7844.32
Not Available,,,Not Available,Expenditure (Project Coded),,7121149,Three Queens Hotel,X464,COVID-19 District Funding from LCC,23/03/2022,1550
,,,,Grants and Contribution,,7121631,Virgin Media - Diversionary Works,Z787,Bedford Square Gateway,30/03/2022,1868.1
Landlord Services,Head of Landlord Services,,,Void Property Utility Bills,Energy Costs,7121632,Southern Electric,H003,Voids Repairs,30/03/2022,608.24
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7121634,Leics County Council,M523,Car Parks - District,30/03/2022,1500
,,,,Grants and Contribution,,7120250,New Life Community Church,Z427,Members Grants,07/03/2022,500
,,,,"Plant,Machinery & Equipment",,7121418,Dell Corporation Ltd,Z085,Hardware Replacement Programme,25/03/2022,1551.52
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121439,The Watling Inn,K040,Homelessness Prevention Fund,25/03/2022,600
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7120319,Code Red Associates Limited,J220,HRA HMS Admin SU,07/03/2022,1185
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120393,"Ibis Budget, Derby",K040,Homelessness Prevention Fund,07/03/2022,2156.4
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121315,Three Queens Hotel,K040,Homelessness Prevention Fund,25/03/2022,1400
Not Available,,,Not Available,Expenditure (Project Coded),,7121335,Three Queens Hotel,X464,COVID-19 District Funding from LCC,25/03/2022,1400
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7120455,TBD Morris Recycling Limited,H001,Responsive Repairs,07/03/2022,903.8
Financial Services,Head of Financial Services,,,External Audit Fees,Services,7120561,Mazars,C205,External Financial Overheads,07/03/2022,3100
,,,,Development,,7121368,Iken,Z811,Legal Case Management System,25/03/2022,16800
Not Available,,,Not Available,Expenditure (Project Coded),,7121316,Three Queens Hotel,X464,COVID-19 District Funding from LCC,25/03/2022,1400
Not Available,,,Not Available,Expenditure (Project Coded),,7121325,Three Queens Hotel,X464,COVID-19 District Funding from LCC,25/03/2022,1400
Not Available,,,Not Available,Expenditure (Project Coded),,7121334,Three Queens Hotel,X464,COVID-19 District Funding from LCC,25/03/2022,1400
Planning and Regeneration,Head of Planning and Regeneration,,,Agency Staff,Direct Employee Expenses,7121377,Vivid Resourcing,P305,Towns Fund Deal,25/03/2022,2100
Leisure and Culture,Head of Leisure and Culture,,,Site Prep & Clearance,Grounds Maintenance Costs,7121084,Leics County Council,E410,Loughborough Fair,17/03/2022,650
Planning and Regeneration,Head of Planning and Regeneration,,,Advertising,"Printing, Stationery etc",7120569,Reach PLC,P500,Planning Applications,07/03/2022,529.09
Financial Services,Head of Financial Services,,,External Audit Fees,Services,7120559,Mazars,C205,External Financial Overheads,07/03/2022,21163
,,,,"Plant,Machinery & Equipment",,7120526,Huttie Building Services Ltd,Z798,Town Hall - Victorial Room - Air Handling,07/03/2022,26473.81
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7120508,Wireless CCTV Ltd,A009,Crime Reduction,07/03/2022,4000
Financial Services,Head of Financial Services,,,External Audit Fees,Services,7120560,Mazars,C205,External Financial Overheads,07/03/2022,9850
Organisational Development,Organisational Development,,,Publicity,"Printing, Stationery etc",7121391,Iolite Consultants Ltd,A200,Improvement & Organisational Development,25/03/2022,6577.3
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7120468,Cristie Data Ltd,V002,External ICS Services,07/03/2022,8813.88
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7120456,Streetwise Environmental Ltd,H020,Tenancy Services,07/03/2022,7642.93
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7121089,Serco Plc,L500,Derby Road Playing Fields,17/03/2022,539.57
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7121089,Serco Plc,L490,Charnwood Wildlife Sites,17/03/2022,634.06
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7121089,Serco Plc,L340,Leisure Centres Contract,17/03/2022,634.28
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7121089,Serco Plc,E400,Markets-Loughborough,17/03/2022,1657.46
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7121089,Serco Plc,L480,Parks-Loughborough,17/03/2022,2821.8
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7121089,Serco Plc,H020,Tenancy Services,17/03/2022,2923.46
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7121089,Serco Plc,L460,Open Spaces & Recreation,17/03/2022,3379.65
Not Available,,,Not Available,RS Education & Training Costs,,7120621,Leics County Council,X491,Afghan LES Grant,07/03/2022,1540
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7120563,Severn Trent Water,H030,Wardens Services,07/03/2022,792.64
,,,,Grants and Contribution,,7120241,Blaby District Council,Z210,DFG Disabled Facilities Grant,07/03/2022,5037.5
Leisure and Culture,Head of Leisure and Culture,,,Distribution Costs,Services,7121436,SLB Distribution & Promotion Services Ltd,T130,Town Hall Concerts and Shows,25/03/2022,600
Not Available,,,Not Available,RS Misc Commission Fees,,7121460,Whitwick Day Nursery,X491,Afghan LES Grant,29/03/2022,500.85
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7121502,WPS UK Ltd,M510,Beehive Lane Multi Storey Car Park,29/03/2022,1224
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7121502,WPS UK Ltd,M522,Granby Street Shoppers Car Park,29/03/2022,1224
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7121514,Charnwood Supplies Ltd,E400,Markets-Loughborough,29/03/2022,585.12
,,,,"Plant,Machinery & Equipment",,7120460,Insight Direct (UK) Ltd,Z814,Meeting Rooms - Presentation Screens,07/03/2022,3191.89
,,,,"Plant,Machinery & Equipment",,7120550,Niyaa People,Z816,Northgate � Single Use System,07/03/2022,1518
,,,,"Plant,Machinery & Equipment",,7121498,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,29/03/2022,639.9
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7121504,Venn Group Limited,H021,ASB,29/03/2022,1045.99
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,North West Leic District Council,Other Local Authorities,7121515,North West Leics District Council,L710,Loughborough Cemetery,29/03/2022,8789.52
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7121461,Instant Marquees Ltd,L010,L & E Admin & Business Support SU,29/03/2022,2398.5
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056602,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,15/03/2022,1050
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056597,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,15/03/2022,500
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056594,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,15/03/2022,585
Not Available,,,Not Available,Expenditure (Project Coded),,7120519,Charnwood Regency Guest House,X464,COVID-19 District Funding from LCC,07/03/2022,1679.94
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7121475,Idverde,L460,Open Spaces & Recreation,29/03/2022,6569.69
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121519,Racecourse Guest House,K040,Homelessness Prevention Fund,29/03/2022,1176
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121522,Racecourse Guest House,K040,Homelessness Prevention Fund,29/03/2022,1092
Leisure and Culture,Head of Leisure and Culture,,,Site Prep & Clearance,Grounds Maintenance Costs,7120400,Newburn Power Rental Ltd,E410,Loughborough Fair,07/03/2022,2198
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120423,Three Queens Hotel,K040,Homelessness Prevention Fund,07/03/2022,950
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120498,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,07/03/2022,684.46
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7121466,Leics County Council,E300,Land Charges Service Unit,29/03/2022,2792
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7121485,Leicestershire Promotions,L010,L & E Admin & Business Support SU,29/03/2022,20000
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7120497,Alertcom Limited,H054,Health and Safety,07/03/2022,1317.69
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7120532,Crayfish Design Limited,L010,L & E Admin & Business Support SU,07/03/2022,8495
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7120595,The Bridge,K040,Homelessness Prevention Fund,07/03/2022,3750
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Automative Leasing,Contract Hire & Op Lease,7121472,CMS SupaTrak Ltd,N840,Waste Recycling,29/03/2022,1833.96
,,,,"Plant,Machinery & Equipment",,7121497,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,29/03/2022,1279.8
,,,,Grants and Contribution,,7121610,Hathern Recreation Association,Z864,Hathern Village Hall - additional community space,30/03/2022,2061
Leisure and Culture,Head of Leisure and Culture,,,Boilers Purchase/R&M,Repairs & Maintenance,7121650,Hamworthy Heating Ltd,T001,Town Hall,30/03/2022,519.09
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121520,Racecourse Guest House,K040,Homelessness Prevention Fund,29/03/2022,1092
Not Available,,,Not Available,Water Control A/c,,7121458,Water Plus Ltd,X383,Payments GL07 Control Account,29/03/2022,5859.17
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7121476,Idverde,L460,Open Spaces & Recreation,29/03/2022,5927.17
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7120536,Cloud Dialogs Ltd,J220,HRA HMS Admin SU,07/03/2022,3000
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120518,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,07/03/2022,1942.12
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7120525,The Bridge,K040,Homelessness Prevention Fund,07/03/2022,1300
Leisure and Culture,Head of Leisure and Culture,,,"Printing,Stat&Copying","Printing, Stationery etc",7120459,Jump Design & Print,T145,Sock Gallery,07/03/2022,670
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7120470,Venn Group Limited,H021,ASB,07/03/2022,1045.99
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7121646,Teamviewer GmbH,V002,External ICS Services,30/03/2022,3119.79
,,,,Construction & Conversion,,7120512,Grounds Management Association (GMA),Z806,Playing Pitch Strategy Action Plan,15/03/2022,630
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120477,Racecourse Guest House,K040,Homelessness Prevention Fund,07/03/2022,1092
Planning and Regeneration,Head of Planning and Regeneration,,,Staff Advertising,Indirect Employee Expenses,7120617,ASG & Partners (Anderson Spratt Group Ltd.),P499,Development Control Service Unit,07/03/2022,1577
Leisure and Culture,Head of Leisure and Culture,,,Refuse Collection,Cleaning & Domestic Supplies,7121658,PHS Group,M700,Public Conveniences,30/03/2022,950.5
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7121533,One Stop Promotions (Leicester) Ltd,L010,L & E Admin & Business Support SU,29/03/2022,1372
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7121534,One Stop Promotions (Leicester) Ltd,L010,L & E Admin & Business Support SU,29/03/2022,2333.08
,,,,Grants and Contribution,,7114529,Blaby District Council,Z210,DFG Disabled Facilities Grant,29/03/2022,1347.84
Not Available,,,Not Available,Expenditure (Project Coded),,7120432,Three Queens Hotel,X464,COVID-19 District Funding from LCC,07/03/2022,550
,,,,Construction & Conversion,,7121473,Idverde,Z357,Estate and External Works,30/03/2022,5460
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056679,T & S Heating Ltd,X972,QL Creditors Interface Control Account,28/03/2022,1152.12
