Leisure & Culture,Gas,Energy Costs,7070655,Total Gas & Power Limited,T001,Town Hall,5/18/2017,579.64
Landlord Services,Agency Staff,Direct Employee Expenses,7070656,James Andrews Recruitment Solutions Ltd,H020,Tenancy Services,5/18/2017,781.88
Landlord Services,Agency Staff,Direct Employee Expenses,7070657,James Andrews Recruitment Solutions Ltd,H021,ASB,6/8/2017,821.25
Leisure & Culture,Artists Fees,Services,7070658,Handshake Ltd,T130,Town Hall Concerts and Shows,5/22/2017,5786.87
Leisure & Culture,Licences,Grants & Subscriptions,7070659,Performing Right Society Ltd,T001,Town Hall,5/22/2017,1834.33
Not Available,Payment to HDC GW,,7070662,Harborough District Council,X660,HDC Garden Bin Cash Collected,5/18/2017,55233.84
Regulatory Services,Fuel,Direct Transport Costs,7070664,Allstar Business Solutions Ltd,F210,Pest Control,5/23/2017,2185.9
Landlord Services,Skip Hire & Tipping,Services,7070665,TBD Morris Recycling Limited,H001,Responsive Repairs,5/22/2017,503.15
Landlord Services,Skip Hire & Tipping,Services,7070666,TBD Morris Recycling Limited,H001,Responsive Repairs,5/22/2017,968
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7070673,Mountsorrel Parish Council,Z483,Mountsorrel - New Memorial Hall,5/22/2017,329495.25
Strategic Support,Equipment etc-Hire,"Equipment, Furniture & Materials",7070675,Fusion Lifestyle,E100,Elections,5/18/2017,1579.2
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7070678,Xpress Software Solutions Ltd,E105,Register of Electors Service Unit,5/18/2017,17778.36
Landlord Services,Legal Costs/Court Fees,Services,7070679,KCH Garden Square Barristers,H020,Tenancy Services,5/26/2017,1000
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7070683,Cedars Hotel,K040,Homelessness Prevention Fund,5/18/2017,758.33
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7070686,Cedars Hotel,K040,Homelessness Prevention Fund,5/18/2017,500
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7070691,ADT Fire & Security,H021,ASB,5/22/2017,4172
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7070704,Chubb Fire & Security Limited,H058,Compliance,5/25/2017,4839.9
Leisure & Culture,Artists Fees,Services,7070705,Avalon Promotions Ltd,T130,Town Hall Concerts and Shows,5/22/2017,4181.45
Leisure & Culture,Artists Fees,Services,7070706,Avalon Promotions Ltd,T130,Town Hall Concerts and Shows,5/22/2017,5862.75
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7070708,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,5/22/2017,576.04
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7070713,College Garth Boarding Kennels,F200,Dog Control Services,5/22/2017,3707.5
Not Available,Insurance Expenditure (Project Coded),,7070714,Zurich Municipal,X410,Insurance Claims,5/22/2017,500
Not Available,Insurance Expenditure (Project Coded),,7070714,Zurich Municipal,X410,Insurance Claims,5/22/2017,500
Not Available,Insurance Expenditure (Project Coded),,7070714,Zurich Municipal,X410,Insurance Claims,5/22/2017,500
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7070725,Unit4 Business Software,C400,Accountancy Service Unit,5/22/2017,1950
Planning & Regeneration,Consultants Fees,Services,7070728,Leicester City Council,P330,Local Plans Service Unit,5/22/2017,533.49
Leisure & Culture,Publicity,"Printing, Stationery etc",7070731,Acorn Lighting Services Ltd,P150,Town Centre Management SU,5/22/2017,2239
Strategic Support,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,A200,Improvement & Organisational Development,5/22/2017,531.3
Strategic Support,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,E010,Legal Services Service Unit,5/22/2017,977.13
Strategic Support,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,E010,Legal Services Service Unit,5/22/2017,967.26
Landlord Services,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,H001,Responsive Repairs,5/22/2017,715.97
Landlord Services,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,H001,Responsive Repairs,5/22/2017,617.9
Landlord Services,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,H020,Tenancy Services,5/22/2017,579.07
Landlord Services,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,H020,Tenancy Services,5/22/2017,596.44
Landlord Services,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,H022,Tenant Participation & Consultation,5/22/2017,760.66
Landlord Services,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,H054,Health and Safety,5/22/2017,1163.28
Landlord Services,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,H058,Compliance,5/22/2017,1157.84
Landlord Services,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,H058,Compliance,5/22/2017,868.38
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,5/22/2017,703.34
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,P330,Local Plans Service Unit,5/22/2017,1675.04
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,P330,Local Plans Service Unit,5/22/2017,1787.47
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,P499,Development Control Service Unit,5/22/2017,747.79
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,P499,Development Control Service Unit,5/22/2017,1677.76
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,P499,Development Control Service Unit,5/22/2017,1141.31
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070737,Matrix SCM Limited,P499,Development Control Service Unit,5/22/2017,2067.6
Leisure & Culture,Provisions,Catering,7070740,Greens Loughborough Limited,T120,Town Hall Bars & Catering,5/22/2017,600
Leisure & Culture,Provisions,Catering,7070743,Greens Loughborough Limited,T120,Town Hall Bars & Catering,5/22/2017,841.75
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7070760,PFH Central Billing Services,H001,Responsive Repairs,5/22/2017,15566.12
Landlord Services,Major Responsive Repairs,Repairs & Maintenance,7070760,PFH Central Billing Services,H001,Responsive Repairs,5/22/2017,1574.76
Landlord Services,HRA-Relet Repairs,Repairs & Maintenance,7070760,PFH Central Billing Services,H003,Voids Repairs,5/22/2017,6624.65
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7070760,PFH Central Billing Services,H003,Voids Repairs,5/22/2017,880.34
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7070760,PFH Central Billing Services,H054,Health and Safety,5/22/2017,3427.94
Not Available,Purchase of Stock,,7070760,PFH Central Billing Services,X665,SIRS Stocks on Site,5/22/2017,14132.07
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7070769,Wates Construction Limited,Z460,Kitchens,5/22/2017,92497.73
Not Available,Expenditure,,7070770,Leics County Council Pension Fund,X490,Pension Contribution,5/22/2017,58000
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7070772,Charnwood 20:20,C304,Community Grants,5/23/2017,500
Neighbourhood Services,Staying Healthy Community Grant,Grants & Subscriptions,7070772,Charnwood 20:20,C304,Community Grants,5/23/2017,500
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7070773,Automedia Ltd,N400,Street Management Team,5/26/2017,506
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7070776,Holden Solutions Ltd,J220,HRA HMS Admin SU,5/26/2017,1050
Leisure & Culture,Fire Alarms-R&M/Serv,Repairs & Maintenance,7070778,Clymac Ltd,T180,Charnwood Museum,5/30/2017,500
Not Available,Purchase of Stock,,7070795,Matthew Clark Limited,X620,Town Hall Bar Stocks,5/25/2017,570.32
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7070797,Tunstall Healthcare (UK) Ltd,H001,Responsive Repairs,5/25/2017,994.75
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7070810,Blackberry UK Limited,V002,External ICS Services,5/23/2017,569.5
Customer Experience,Capita - Additional Payments,Private Contractors,7070814,Capita Business Services Ltd,D107,Localisation of Council Tax,5/23/2017,30017
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7070817,Bangladesh Social Association,C304,Community Grants,5/23/2017,740
Not Available,Purchase of Stock,,7070822,Matthew Clark Limited,X620,Town Hall Bar Stocks,5/23/2017,1055.57
Landlord Services,Agency Staff,Direct Employee Expenses,7070823,James Andrews Recruitment Solutions Ltd,H021,ASB,5/30/2017,781.88
Landlord Services,Agency Staff,Direct Employee Expenses,7070824,James Andrews Recruitment Solutions Ltd,H020,Tenancy Services,5/25/2017,781.88
Leisure & Culture,Artists Fees,Services,7070825,Mick Perrin WorldWide Ltd,T130,Town Hall Concerts and Shows,5/25/2017,7533.33
"Waste, Engineering & Open Spaces",Car Park Machine P/R&M,Repairs & Maintenance,7070826,John Merison (BMC) Ltd,L610,Outwoods & Bluebell Wood,5/25/2017,4252.56
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7070828,John Merison (BMC) Ltd,M510,Beehive Lane Multi Storey Car Park,5/30/2017,787.72
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7070840,Advance Cleaning,H012,Hostel Management,5/25/2017,560
Strategic Support,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7070843,Blaby Audio Visual Ltd,A015,Civic Expenses Services Unit,5/30/2017,905
Strategic & Private Sector Housing,Consultants Fees,Services,7070852,Leics County Council,K200,Housing Strategy Service Unit,5/25/2017,4200
Landlord Services,Skip Hire & Tipping,Services,7070859,TBD Morris Recycling Limited,H001,Responsive Repairs,5/30/2017,660.8
Not Available,Expenditure,,7070879,Frama (UK) Ltd,X642,Franking Machine - The Ark,5/25/2017,1000
Customer Experience,Hardware Maint Charge,ICT & Communications,7070887,Leicester City Council,V002,External ICS Services,5/25/2017,7800
Landlord Services,Purchase of Computer Equip,ICT & Communications,7070896,Midland HR,H900,Business Support Team,5/30/2017,660
Strategic Support,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,A200,Improvement & Organisational Development,5/25/2017,685.86
Strategic Support,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,E010,Legal Services Service Unit,5/25/2017,1225.09
Strategic Support,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,E010,Legal Services Service Unit,5/25/2017,1258.18
Landlord Services,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,H001,Responsive Repairs,5/25/2017,617.9
Landlord Services,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,H001,Responsive Repairs,5/25/2017,715.97
Landlord Services,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,H020,Tenancy Services,5/25/2017,579.07
Landlord Services,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,H020,Tenancy Services,5/25/2017,531.96
Landlord Services,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,H022,Tenant Participation & Consultation,5/25/2017,750.24
Landlord Services,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,H054,Health and Safety,5/25/2017,1179
Landlord Services,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,5/25/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,5/25/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,H058,Compliance,5/25/2017,1447.3
Landlord Services,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,H058,Compliance,5/25/2017,532.8
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,5/25/2017,743.69
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,P330,Local Plans Service Unit,5/25/2017,1586.88
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,P499,Development Control Service Unit,5/25/2017,757.9
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,P499,Development Control Service Unit,5/25/2017,1677.76
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070898,Matrix SCM Limited,P499,Development Control Service Unit,5/25/2017,1822.08
Not Available,Purchase of Stock,,7070901,Hulleys  - USE 117189,X620,Town Hall Bar Stocks,5/25/2017,722.24
Not Available,Purchase of Stock,,7070908,Matthew Clark Limited,X620,Town Hall Bar Stocks,5/26/2017,603.03
Regulatory Services,Legal Costs/Court Fees E010,Non SU Recharges,7070911,Weightmans LLP,F100,Enviromental Protection Service Unit,5/25/2017,649
Planning & Regeneration,Legal Costs/Court Fees E010,Non SU Recharges,7070912,No5 Chambers,P500,Planning Applications,5/25/2017,1500
Landlord Services,Legal Costs/Court Fees,Services,7070913,Weightmans LLP,H058,Compliance,5/25/2017,506
Strategic & Private Sector Housing,Legal Costs/Court Fees E010,Non SU Recharges,7070914,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,5/25/2017,912
Landlord Services,HRA-Relet Int Decor,Repairs & Maintenance,7070917,Wilkinson,H003,Voids Repairs,5/30/2017,1604.17
Finance and Property Services,Valuation Fees,Services,7070919,Sturgis Snow and Astill,E020,HRA Council House Sales & HRA Leases,5/30/2017,840
Strategic & Private Sector Housing,National Assistance Cases,Miscellaneous/Services Expenses,7070921,Swanns Funeral Service,F300,Housing Standards Service Unit,5/30/2017,774
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7070922,The Bridge,F312,Housing Advisory Service,5/30/2017,30300
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7070924,Bromakin Wheelchairs,T160,Shopmobility,5/30/2017,665
Landlord Services,Estate Maintenance,Repairs & Maintenance,7070928,G & S Services ( E.Mids) CIC,H020,Tenancy Services,6/5/2017,2583.33
Finance and Property Services,Property Services - Building Repaires Rchrg L030,Non SU Recharges,7070929,John Merison (BMC) Ltd,M800,Southfields Offices,5/30/2017,2658
Strategic Support,Employee Assist Scheme,Indirect Employee Expenses,7070932,University Hospitals of Leicester NHS Trust,A020,Human Resources Division Service Unit,5/30/2017,1600
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7070933,Charnwood Citizens Advice Bureau,K040,Homelessness Prevention Fund,5/30/2017,5750
Strategic Support,Leics County Council,Other Local Authorities,7070937,Leics County Council,A020,Human Resources Division Service Unit,5/30/2017,92899.5
Regulatory Services,Fuel,Direct Transport Costs,7070941,Allstar Business Solutions Ltd,F210,Pest Control,5/31/2017,1713.55
Landlord Services,Uninsured Damage,Direct Transport Costs,7070942,PFH Central Billing Services,H001,Responsive Repairs,5/30/2017,7550.54
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7070942,PFH Central Billing Services,H001,Responsive Repairs,5/30/2017,1720.56
Landlord Services,Uninsured Damage,Direct Transport Costs,7070942,PFH Central Billing Services,H003,Voids Repairs,5/30/2017,2080.85
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7070943,George Walker (Tree Care) Ltd,H020,Tenancy Services,5/30/2017,3222.29
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7070945,Electoral Reform Services,E100,Elections,5/30/2017,1222.35
Not Available,Insurance Expenditure (Project Coded),,7070947,Weightmans LLP,X410,Insurance Claims,5/30/2017,920
Not Available,Insurance Expenditure (Project Coded),,7070948,Zurich Municipal,X410,Insurance Claims,5/30/2017,500
Landlord Services,Major Responsive Repairs,Repairs & Maintenance,7070949,Leics County Council,H001,Responsive Repairs,6/30/2017,2815.04
Landlord Services,HRA-Relet Repairs,Repairs & Maintenance,7070950,George Walker (Tree Care) Ltd,H003,Voids Repairs,6/5/2017,1125.26
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7070951,George Walker (Tree Care) Ltd,L430,Closed Churchyards,5/30/2017,3676.52
Regulatory Services,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7070956,Lift & Engineering Services Ltd,M510,Beehive Lane Multi Storey Car Park,5/30/2017,2695
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7070958,Chubb Fire & Security Limited,H058,Compliance,5/30/2017,1654.56
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7070959,Chubb Fire & Security Limited,H058,Compliance,5/30/2017,800
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7070960,Chubb Fire & Security Limited,H058,Compliance,5/30/2017,532.34
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7070961,MCP ENVIRONMENTAL LLP,H058,Compliance,5/30/2017,12322.15
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7070970,Rawlins Academy,Z598,Fit for Life - Rawlins Academy,5/30/2017,14683.7
Not Available,Expenditure,,7070997,Carole Baker,X553,Town Hall Letting Income,6/1/2017,1067.5
Not Available,Expenditure,,7070998,Neopost Ltd,X644,Franking Machine - Admin 1,6/5/2017,10000
Housing,Grants and Contribution,,7070999,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,6/5/2017,7353
Strategic Support,MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,E100,Elections,6/1/2017,604.04
Landlord Services,MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,H001,Responsive Repairs,6/1/2017,781.77
Landlord Services,MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,H020,Tenancy Services,6/1/2017,12603.46
Leisure & Culture,MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L340,Leisure Centres Contract,6/1/2017,648.19
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L420,Charnwood Water,6/1/2017,2578.27
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L430,Closed Churchyards,6/1/2017,2686.15
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L460,Open Spaces & Recreation,6/1/2017,24680.65
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L470,Parks-District,6/1/2017,3051
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L480,Parks-Loughborough,6/1/2017,12594.66
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L490,Charnwood Wildlife Sites,6/1/2017,10108.78
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L500,Derby Road Playing Fields,6/1/2017,4984.17
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L510,Lodge Farm Recreation Area,6/1/2017,1389.52
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L530,Nanpantan Sports Ground,6/1/2017,1725.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L550,Shelthorpe Golf Course,6/1/2017,2921.49
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L600,Gorse Covert & Boothwood,6/1/2017,4443.71
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L610,Outwoods & Bluebell Wood,6/1/2017,10287.43
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L710,Loughborough Cemetery,6/1/2017,3224.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,L800,Allotments-Loughborough,6/1/2017,858.15
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,6/1/2017,4344.93
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,N700,Flood Prevention,6/1/2017,7878.45
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7071000,Quadron Service Limited,N850,Street Cleansing,6/1/2017,2373.92
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7071009,Electoral Reform Services,E100,Elections,5/31/2017,1897.02
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7071023,CTI Data Solutions Ltd,G115,Central Telephone Expenses,6/7/2017,1027.66
Strategic Support,Postages,ICT & Communications,7071024,Royal Mail group Ltd,E105,Register of Electors Service Unit,5/31/2017,1122.15
"Waste, Engineering & Open Spaces",Consultants Fees,Services,7071025,Red Kite Network Limited,L460,Open Spaces & Recreation,6/8/2017,5252
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,Private Contractors,7071029,W T Clarke & Son,N840,Waste Recycling,5/31/2017,647.14
Landlord Services,Agency Staff,Direct Employee Expenses,7071032,James Andrews Recruitment Solutions Ltd,H020,Tenancy Services,6/1/2017,781.88
Not Available,Refunds,,7071035,Marsh Ltd,X258,Rent Cash Interface Control A/c,6/1/2017,2316.31
Neighbourhood Services,Staff Advertising,Indirect Employee Expenses,7071038,Point Thirteen Media Limited,A009,Crime Reduction,6/1/2017,680
Housing,Grants and Contribution,,7071039,Prism Medical UK,Z210,DFG Disabled Facilities Grant,6/5/2017,3705
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7071047,Midland HR,A020,Human Resources Division Service Unit,6/5/2017,2286.18
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7071047,Midland HR,C515,Payroll Service Unit,6/5/2017,2110.32
Strategic Support,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,A200,Improvement & Organisational Development,6/1/2017,700.35
Strategic Support,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,E010,Legal Services Service Unit,6/1/2017,1142.3
Landlord Services,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,H001,Responsive Repairs,6/1/2017,715.97
Landlord Services,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,H020,Tenancy Services,6/1/2017,579.07
Landlord Services,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,H020,Tenancy Services,6/1/2017,523.9
Landlord Services,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,H022,Tenant Participation & Consultation,6/1/2017,750.24
Landlord Services,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,H054,Health and Safety,6/1/2017,1068.96
Landlord Services,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,H058,Compliance,6/1/2017,1157.84
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,6/1/2017,853.22
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,P330,Local Plans Service Unit,6/1/2017,1719.12
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,P330,Local Plans Service Unit,6/1/2017,1741.91
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,P330,Local Plans Service Unit,6/1/2017,1366.2
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,P499,Development Control Service Unit,6/1/2017,935.5
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,P499,Development Control Service Unit,6/1/2017,2054.69
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,P499,Development Control Service Unit,6/1/2017,1621.83
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7071058,Matrix SCM Limited,P499,Development Control Service Unit,6/1/2017,737.69
Housing,Grants and Contribution,,7071064,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,6/5/2017,5104.14
Housing,Grants and Contribution,,7071065,Leics County Council,Z210,DFG Disabled Facilities Grant,6/5/2017,1920
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7071067,Phoenix Software Ltd,V002,External ICS Services,6/2/2017,73090.65
Leisure & Culture,Artists Fees,Services,7071072,Alan Field Associates,T130,Town Hall Concerts and Shows,6/2/2017,5451.03
Customer Experience,Postages,ICT & Communications,7071076,Royal Mail group Ltd,V007,Customer Service Centre,6/5/2017,3670
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7071090,Service Master Mercia,P135,Ark Business Centre,6/6/2017,1269.26
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7071092,T & S Heating Ltd,Z300,Major Adaptations,6/5/2017,-1579.18
Landlord Services,Agency Staff,Direct Employee Expenses,7071111,James Andrews Recruitment Solutions Ltd,H021,ASB,6/5/2017,821.25
Regulatory Services,Security Services & Charges,Services,7071113,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,6/12/2017,791.81
Customer Experience,Danwood Printing Contract G200,Non SU Recharges,7071115,Apogee Corporation Ltd,G200,Danwood Printing Contract,6/5/2017,3175.39
Customer Experience,Shared Services Contractor,Private Contractors,7071117,Capita Business Services Ltd,D105,Council Tax Service Unit,6/5/2017,260485.39
Customer Experience,Shared Services Contractor,Private Contractors,7071117,Capita Business Services Ltd,D110,NNDR Service Unit,6/5/2017,22650.9
Customer Experience,Capita - Additional Payments,Private Contractors,7071117,Capita Business Services Ltd,D200,Benefits Admin Service Unit,6/5/2017,28313.63
Customer Experience,Capita - Pass through (Rent/Legal),Private Contractors,7071117,Capita Business Services Ltd,D200,Benefits Admin Service Unit,6/5/2017,27273.13
Customer Experience,Shared Services Contractor,Private Contractors,7071117,Capita Business Services Ltd,D200,Benefits Admin Service Unit,6/5/2017,283136.3
Customer Experience,Postages,ICT & Communications,7071119,Royal Mail group Ltd,D105,Council Tax Service Unit,6/7/2017,721.45
Not Available,Expenditure,,7071125,Frama (UK) Ltd,X642,Franking Machine - The Ark,6/5/2017,1000
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7071127,Art of Brilliance Ltd,A205,Corporate Learning & Development,6/12/2017,675
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7071129,The Bridge,K040,Homelessness Prevention Fund,6/5/2017,33172
Strategic Support,Wellbeing,Services,7071130,Health Management Ltd,A020,Human Resources Division Service Unit,6/5/2017,730
Landlord Services,Major Responsive Repairs,Repairs & Maintenance,7071131,Severn Trent Water,H001,Responsive Repairs,6/5/2017,1534.02
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7071133,The Bridge,K040,Homelessness Prevention Fund,6/5/2017,1300
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7071134,Holden Solutions Ltd,J220,HRA HMS Admin SU,6/6/2017,1050
Landlord Services,Staff Advertising,Indirect Employee Expenses,7071136,Point Thirteen Media Limited,H020,Tenancy Services,6/5/2017,2655.75
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7071137,The Bridge,K040,Homelessness Prevention Fund,6/5/2017,2732.68
Landlord Services,Postages,ICT & Communications,7071138,Royal Mail group Ltd,H900,Business Support Team,6/5/2017,550
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7071139,Loughborough & District Multiple Sclerosis Society,C304,Community Grants,6/5/2017,700
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7071141,The Bridge,K040,Homelessness Prevention Fund,6/5/2017,3750
"Director Housing, Planning and Regeneration and Re","Plant,Machinery & Equipment",,7071161,Tunstall Healthcare (UK) Ltd,Z698,Lifeline Equipment Upgrade (PNC),6/6/2017,14610.6
