Health Management Ltd,14/03/2013,42.00,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Healthmatic Ltd,11/03/2013,10000.00,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Heineken UK Ltd,01/03/2013,745.01,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Heineken UK Ltd,07/03/2013,820.61,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Heineken UK Ltd,25/03/2013,576.82,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
IHS (Global) Ltd,11/03/2013,4160.00,Central Services,Building Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Imagine Theatre Limited,07/03/2013,1386.40,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Imagine Theatre Limited,07/03/2013,-478.20,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Inspire Healthcare Services,08/03/2013,104.05,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,08/03/2013,143.04,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,08/03/2013,91.02,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,08/03/2013,13.03,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,08/03/2013,52.02,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,08/03/2013,116.98,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,08/03/2013,64.95,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,08/03/2013,90.91,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,08/03/2013,91.02,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,08/03/2013,91.02,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,08/03/2013,130.01,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,08/03/2013,30.03,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Invertomatic Victron UK Ltd,27/03/2013,2095.00,Central Services,External ICS Services,Contingency,Supplies & Services,,D1007,SS
IOM Consulting Ltd,11/03/2013,600.00,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
IOM Consulting Ltd,11/03/2013,220.00,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
IOM Consulting Ltd,11/03/2013,140.00,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
IP Integration,26/03/2013,646.07,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
IP Professional Services Ltd,14/03/2013,10549.47,Central Services,External ICS Services,Contingency,Supplies & Services,,D1007,SS
J Rennocks & Sons,19/03/2013,4418.57,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Jack Moody Ltd,27/03/2013,2879.97,Capital,Southfields Park - Recreattional Improv,Construction & Conversion,Capital,,Z0102,CA
James Coles & Sons,27/03/2013,974.05,Capital,"Bradgate Road, Anstey - Play Area Scheme","Plant,Machinery & Equipment",Capital,,Z0104,CA
Jewson Limited,28/03/2013,144.00,Housing Services-HRA Net Cost of Service,Housing Repairs Team,Rechargeable Expenditure,Premises,,B0185,4B
Jewson Limited,28/03/2013,62.81,Housing Services-HRA Net Cost of Service,Housing Repairs Team,Small Equip & Tools,Supplies & Services,,D0141,4B
Jewson Limited,28/03/2013,15325.81,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-General Repairs,Premises,,B0131,4B
Jewson Limited,28/03/2013,227.78,Housing Services-HRA Net Cost of Service,Responsive Repairs,Mutual Exchange Work,Premises,,B0157,4B
Jewson Limited,28/03/2013,224.95,Housing Services-HRA Net Cost of Service,Responsive Repairs,Small Equip & Tools,Supplies & Services,,D0141,4B
Jewson Limited,28/03/2013,445.71,Housing Services-HRA Net Cost of Service,Planned Maintenance,Small Equip & Tools,Supplies & Services,,D0141,4B
Jewson Limited,28/03/2013,17.99,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-General Repairs,Premises,,B0131,4B
Jewson Limited,28/03/2013,17.44,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-Gas App Rep&Ren,Premises,,B0136,4B
Jewson Limited,28/03/2013,270.71,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-Pre Painting Rep,Premises,,B0150,4B
Jewson Limited,28/03/2013,1656.56,Housing Services-HRA Net Cost of Service,Planned Maintenance,Disabled Adaptations - Service & Repair,Premises,,B0156,4B
Jewson Limited,28/03/2013,421.73,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fire Risk Assessments,Premises,,B0186,4B
Jewson Limited,28/03/2013,9271.83,Housing Services-HRA Net Cost of Service,Voids Repairs,HRA-Relet Repairs,Premises,,B0132,4B
Jewson Limited,28/03/2013,683.71,Housing Services-HRA Net Cost of Service,Voids Repairs,Electrical Work Regulations,Premises,,B0179,4B
Jewson Limited,28/03/2013,74.95,Housing Services-HRA Net Cost of Service,Voids Repairs,Small Equip & Tools,Supplies & Services,,D0141,4B
Jewson Limited,28/03/2013,3.10,Housing Services-HRA Net Cost of Service,Wardens Services,Cleaning Materials,Premises,,B0905,4B
Jewson Limited,28/03/2013,528.22,Central Services,Building Control Service Unit,Small Equip & Tools,Supplies & Services,,D0141,SS
Jewson Limited,28/03/2013,10561.23,Miscellaneous,SIRS Stocks on Site,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Jewson Limited,28/03/2013,180.00,Housing Services-HRA Net Cost of Service,Housing Repairs Team,Rechargeable Expenditure,Premises,,B0185,4B
Jewson Limited,28/03/2013,22708.87,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-General Repairs,Premises,,B0131,4B
Jewson Limited,28/03/2013,8.06,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-Gas App Rep&Ren,Premises,,B0136,4B
Jewson Limited,28/03/2013,2248.59,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-General Repairs,Premises,,B0131,4B
Jewson Limited,28/03/2013,11.05,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-Gas App Rep&Ren,Premises,,B0136,4B
Jewson Limited,28/03/2013,1122.93,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-Pre Painting Rep,Premises,,B0150,4B
Jewson Limited,28/03/2013,1257.79,Housing Services-HRA Net Cost of Service,Planned Maintenance,Disabled Adaptations - Service & Repair,Premises,,B0156,4B
Jewson Limited,28/03/2013,23.94,Housing Services-HRA Net Cost of Service,Planned Maintenance,Electrical Works,Premises,,B0161,4B
Jewson Limited,28/03/2013,10948.15,Housing Services-HRA Net Cost of Service,Voids Repairs,HRA-Relet Repairs,Premises,,B0132,4B
Jewson Limited,28/03/2013,1757.20,Housing Services-HRA Net Cost of Service,Voids Repairs,Electrical Work Regulations,Premises,,B0179,4B
Jewson Limited,28/03/2013,463.51,Housing Services-HRA Net Cost of Service,Voids Repairs,Small Equip & Tools,Supplies & Services,,D0141,4B
Jewson Limited,28/03/2013,40.50,Housing Services-HRA Net Cost of Service,Wardens Services,HRA Shlt Acc H/Man Serv,Premises,,B0184,4B
Jewson Limited,28/03/2013,17.51,Housing Services-HRA Net Cost of Service,Wardens Services,Cleaning Materials,Premises,,B0905,4B
Jewson Limited,28/03/2013,16.95,Housing Services-HRA Net Cost of Service,Health and Safety,Clothing/Uniforms,Supplies & Services,,D0301,4B
Jewson Limited,28/03/2013,56.68,Housing Services-HRA Net Cost of Service,Central Control,Cleaning Materials,Premises,,B0905,4B
Jewson Limited,28/03/2013,5.00,Housing Services-HRA Net Cost of Service,Central Control,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Jewson Limited,28/03/2013,6.35,Housing Services-HRA Net Cost of Service,Central Control,Key Safes/Fobs,Supplies & Services,,D0579,4B
Jewson Limited,28/03/2013,240.23,Housing Services-HRA Net Cost of Service,Limehurst Depot,Cleaning Materials,Premises,,B0905,4B
Jewson Limited,28/03/2013,13552.24,Miscellaneous,SIRS Stocks on Site,Purchase of Stock,Control/Transfer Debits,,T2062,CN
John Beatty Photography Ltd,27/03/2013,665.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Just the Tonic,19/03/2013,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Just the Tonic,19/03/2013,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Kings Armoured Security Service Ltd,14/03/2013,354.75,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/03/2013,64.34,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/03/2013,64.34,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/03/2013,64.34,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/03/2013,64.34,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/03/2013,64.34,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
L A O S,22/03/2013,-300.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
L A O S,22/03/2013,-40.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
L A O S,22/03/2013,-3946.60,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
L A O S,22/03/2013,-1693.70,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
L A O S,22/03/2013,-1010.08,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
L A O S,22/03/2013,24242.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Lancaster Landscapes,14/03/2013,3100.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Lancaster Landscapes,12/03/2013,900.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
LCC Shelthorpe Community School,11/03/2013,2063.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leicester Basketball Development CIC,20/03/2013,975.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Leicester Basketball Development Ltd,26/03/2013,-975.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Leicester Basketball Development Ltd,19/03/2013,975.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Leics County Council,11/03/2013,-129559.50,Miscellaneous,Leics County Council S106,Developer's Expenditure (Project Coded),Cash Outflow,,S2056,CN
Leics County Council,01/03/2013,1413.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,01/03/2013,664.87,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Leics County Council,07/03/2013,10350.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,08/03/2013,2063.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,08/03/2013,1385.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Leics County Council,15/03/2013,500.00,Environmental Services,Food Hygiene & Safety Service Unit,External Training & Seminars,Employees,,A0210,2B
Leics County Council,19/03/2013,2310.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,22/03/2013,2170.00,Planning & Development Services,Local Plans Service Unit,CIL (Community Infrastructure Levy),Supplies & Services,,D1065,2C
Leics County Council,22/03/2013,825.00,Cultural & Related Services,Lodge Farm Recreation Area,Rents (External),Premises,,B0401,2A
Leics County Council,22/03/2013,6000.00,Cultural & Related Services,Leisure Development,Target Groups,Supplies & Services,,D0549,2A
Leics County Council,27/03/2013,2905.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leversedge Telecom Services Ltd,14/03/2013,3600.40,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Living Without Abuse,26/03/2013,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Local World Ltd,27/03/2013,1652.40,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Loughborough BID Company Ltd,25/03/2013,8658.60,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Loughborough BID Company Ltd,25/03/2013,-2025.00,Miscellaneous,Lough BID Control Account,Income,Cash Inflow,,R2068,CN
Loughborough Carillon Museum,14/03/2013,600.00,Cultural & Related Services,Carillon Tower (War Memorial),Donations/Prizes,Supplies & Services,,D1005,2A
Loughborough District Scout Council,01/03/2013,1000.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Loughborough Students Union,07/03/2013,1955.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Loughborough University,28/03/2013,4000.00,Planning & Development Services,Economic Regeneration,Contribution,Supplies & Services,,D0804,2C
M A Refrigeration,11/03/2013,1190.00,Cultural & Related Services,Town Hall Bars & Catering,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Machin & Toplass Ltd,14/03/2013,1420.00,Environmental Services,Food Hygiene & Safety Service Unit,Consultants Fees,Supplies & Services,,D0501,2B
Meadow School of Riding,22/03/2013,560.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Meadow School of Riding,22/03/2013,1536.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Meadow School of Riding,22/03/2013,288.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Meadow School of Riding,22/03/2013,288.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
MFW Building Services Ltd,05/03/2013,4400.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
MFW Building Services Ltd,27/03/2013,10238.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Michael Dyson Associates Ltd,14/03/2013,23786.00,Housing Services-HRA Net Cost of Service,Planned Support,Surveys,Supplies & Services,,D0520,4B
Michael Dyson Associates Ltd,27/03/2013,16650.20,Housing Services-HRA Net Cost of Service,Planned Support,Surveys,Supplies & Services,,D0520,4B
Midland Signs (Leicester) Ltd,08/03/2013,910.00,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Midland Signs (Leicester) Ltd,25/03/2013,869.60,Highways/Transportation,Street Furniture & Bus Shelters & Footway Lighting,Street Name Plates,Supplies & Services,,D0123,3A
Midland Software Ltd,26/03/2013,3398.47,Central Services,Payroll Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,27/03/2013,1191.55,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,27/03/2013,600.00,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,27/03/2013,650.00,Central Services,Payroll Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midlands Asbestos Solution ltd,27/03/2013,1200.00,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Mooli,14/03/2013,1918.00,Cultural & Related Services,Town Hall Lettings,Publicity,Supplies & Services,,D0415,2A
Mooli,19/03/2013,475.00,Cultural & Related Services,Town Hall,Advertising,Supplies & Services,,D0402,2A
Mooli,19/03/2013,180.00,Cultural & Related Services,Town Hall Lettings,Publicity,Supplies & Services,,D0415,2A
Mooli,19/03/2013,4285.00,Cultural & Related Services,Town Hall Concerts and Shows,Publicity,Supplies & Services,,D0415,2A
Neopost Finance Ltd (Franking),28/03/2013,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Finance Ltd (Franking),28/03/2013,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Network Communications Systems,11/03/2013,3380.13,Capital,Neighbourhood Renewal,Construction & Conversion,Capital,,Z0102,CA
Network Communications Systems,27/03/2013,2667.66,Housing Services-HRA Net Cost of Service,Central Control,Security Measures,Premises,,B0183,4B
Network Communications Systems,27/03/2013,2212.64,Housing Services-HRA Net Cost of Service,Central Control,Security Measures,Premises,,B0183,4B
O2,08/03/2013,1254.06,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Depot,27/03/2013,1069.09,Children & Education Services,Children & Young People's Project,Children & Young People,Supplies & Services,,D1060,7A
Open Text UK Ltd,07/03/2013,3928.51,Central Services,Development Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
OPPC - Office Police & Crime Comm. for Leic,19/03/2013,1197.00,Emergency Planning,Emergency Planning,Emergency Planning,Supplies & Services,,D0540,1C
OPPC - Office Police & Crime Comm. for Leic,27/03/2013,1197.00,Emergency Planning,Emergency Planning,Emergency Planning,Supplies & Services,,D0540,1C
OPPC - Office Police & Crime Comm. for Leic,27/03/2013,1197.00,Emergency Planning,Emergency Planning,Emergency Planning,Supplies & Services,,D0540,1C
Otis Plc,07/03/2013,918.76,Highways/Transportation,Beehive Lane Multi Storey Car Park,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,3A
Otis Plc,01/03/2013,9023.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Buildings-R & M,Premises,,B0160,3A
Oz Media Print Solutions,28/03/2013,544.00,Local Tax Collection,Localisation of Council Tax,Advertising,Supplies & Services,,D0402,1E
Oz Media Print Solutions,28/03/2013,-173.00,Local Tax Collection,Localisation of Council Tax,Advertising,Supplies & Services,,D0402,1E
Oz Media Print Solutions,28/03/2013,173.00,Local Tax Collection,Localisation of Council Tax,Advertising,Supplies & Services,,D0402,1E
Panda Media Limited,14/03/2013,500.00,Local Tax Collection,Localisation of Council Tax,Consultants Fees,Supplies & Services,,D0501,1E
Paul McKim Consulting Ltd,08/03/2013,1827.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Paul McKim Consulting Ltd,08/03/2013,1479.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Performing Right Society Ltd,11/03/2013,1789.43,Cultural & Related Services,Town Hall,Licences,Supplies & Services,,D0810,2A
Peter Brett Associates,14/03/2013,17378.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Peter Cox Ltd,18/03/2013,958.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,18/03/2013,1220.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,18/03/2013,569.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,18/03/2013,1125.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,18/03/2013,965.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,22/03/2013,1955.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,22/03/2013,672.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Phoenix Software Ltd,11/03/2013,2400.00,Capital,Infrastructure Development,"Plant,Machinery & Equipment",Capital,,Z0104,CA
PHS Group,14/03/2013,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Pickfords Ltd,05/03/2013,1047.00,Capital,Dudley Court Sileby - 1st floor conver of bedsits,Construction & Conversion,Capital,,Z0102,CA
Pickfords Ltd,05/03/2013,603.92,Central Services,Southfields Offices,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,SS
Pickfords Ltd,05/03/2013,-3.28,Central Services,Southfields Offices,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,SS
Pickfords Ltd,05/03/2013,3.28,Central Services,Southfields Offices,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,SS
Pickfords Ltd,05/03/2013,-54.60,Central Services,Southfields Offices,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,SS
Pickfords Ltd,05/03/2013,54.60,Central Services,Southfields Offices,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,SS
Pickfords Ltd,14/03/2013,698.00,Capital,Dudley Court Sileby - 1st floor conver of bedsits,Construction & Conversion,Capital,,Z0102,CA
Pitney Bowes,22/03/2013,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Powertech Industrial Ltd,08/03/2013,924.00,Housing Services-HRA Net Cost of Service,Health and Safety,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Premier Vanguard Ltd,27/03/2013,1191.00,Cultural & Related Services,Visitor Service Centre,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
PRS Training Services,07/03/2013,3600.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
PRS Training Services,14/03/2013,-750.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Q3 Internet Services Ltd,14/03/2013,672.30,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
QAS Ltd,25/03/2013,1319.59,Central Services,Income Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
QAS Ltd,25/03/2013,1319.59,Central Services,Payments Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Quadrant Security Group Ltd,14/03/2013,970.75,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Quadsys Ltd,25/03/2013,12600.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Rentokil Initial UK Limited,01/03/2013,885.00,Housing Services-HRA Net Cost of Service,Planned Maintenance,Legionella Risk Assessment & Control,Supplies & Services,,D0580,4B
Rentokil Initial UK Limited,19/03/2013,4179.95,Housing Services-HRA Net Cost of Service,Planned Maintenance,Legionella Risk Assessment & Control,Supplies & Services,,D0580,4B
Rigby Taylor Ltd,14/03/2013,615.00,Central Services,Grounds Maintenance A/c,Seeds/Plants/Trees,Premises,,B0210,SS
Rigby Taylor Ltd,27/03/2013,210.66,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Rigby Taylor Ltd,27/03/2013,28.40,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Rigby Taylor Ltd,27/03/2013,298.67,Cultural & Related Services,Nanpantan Sports Ground,Seeds/Plants/Trees,Premises,,B0210,2A
Rigby Taylor Ltd,27/03/2013,28.40,Cultural & Related Services,Nanpantan Sports Ground,Seeds/Plants/Trees,Premises,,B0210,2A
Rigby Taylor Ltd,27/03/2013,342.67,Cultural & Related Services,Park Road Sports Ground,Seeds/Plants/Trees,Premises,,B0210,2A
Rigby Taylor Ltd,27/03/2013,28.40,Cultural & Related Services,Park Road Sports Ground,Seeds/Plants/Trees,Premises,,B0210,2A
Royal Mail group Ltd,27/03/2013,877.65,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
RSM Tenon Ltd,14/03/2013,5775.00,Central Services,Audit & Risk SU,Internal Auditors,Third Party Payments,,E0704,SS
Securitas Security Services (UK) Ltd,05/03/2013,600.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Serco Plc,08/03/2013,1510.67,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,08/03/2013,578.11,Cultural & Related Services,Leisure Centres Contract,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,08/03/2013,276.48,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,08/03/2013,3080.33,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,08/03/2013,72.35,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,08/03/2013,3196.92,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,08/03/2013,577.90,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,08/03/2013,2801.40,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,08/03/2013,782.28,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,08/03/2013,1609.53,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,08/03/2013,187.58,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,08/03/2013,1713.54,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,08/03/2013,50.94,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,08/03/2013,134.49,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,08/03/2013,73.99,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
